,Geboren,Verstorben,Beruf
"Wendel, Johann (Nusplingen)",,,Studium
"Weng, Konrad (Nürnberg)",,,Studium
"Wenger, Lorenz",,,Studium
"Wenk, Peter (Friesenheim)",,"1524 <sup>JL</sup>","Studium,Theologe,Rektor,Professor"
"Wenk, Vitus (Ravensburg)",,,Studium
"Wenk, Vitus (Ravensburg, Studium)",,,Studium
"Werder, Heinrich (Feldkirch)",,,Studium
"Wernitzer, Wolfgang",,,Studium
"Wesner, Jodocus",,,Studium
"Westendorfer, Johann (Gauting)",,,Studium
"Westernach, Eustach von",,,Studium
"Wetzel, Nikolaus (Luzern)",,,Studium
"Wetzel, Wolfgang (Kempten)",,,Studium
"Wiedemann, Balthasar (Rosenheim)",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Wiedemann, Michael (Dinkelsbühl, Studium)",,,Studium
"Wielat, Johann",,,Studium
"Wiesbacher, Michael",,,Studium
"Wiesbeck, Wolfgang",,,Studium
"Wieser, Georg (Heitersheim)",,,Studium
"Wieser, Hieronymus (Wangen)",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Wiesmüllner, Urban",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Wildenstein, Jakob",,,Studium
"Wildsberg, Wolfgang",,,Studium
"Wilz, Kaspar (Wangen)",,,"Studium,Geistlicher"
"Windbach, Nikolaus",,,Studium
"Winkental, Georg Gregor von",,,"Pfarrer,Benediktiner,Studium,Geistlicher"
"Winkler, Leonhard (Taufkirchen)",,,Studium
"Wippingen, Matthäus de",,,"Mönch,Benediktiner"
"Wirt, Wolfgang (Mittenwald)",,,Studium
"Wiss, Matthias",,,Pfarrer
"Wissung, Christoph",,,Studium
"Witolph, Georg",,,Prokurator
"Wittenbach, Nikolaus",,"1566 <sup>JL</sup>","Studium,Ratsherr"
"Wittich, Vitus (Pfarrer)",,,Pfarrer
"Wittmann, Wilhelm",,,Studium
"Wolf, Johann (Pfarrer, I9482)",,,Pfarrer
"Wolf, Thomas (Pforzheim)",,,"Studium,Buchdrucker"
"Wolkenstein, Johann (Gerolzhofen)",,,Studium
"Wollherr, Wilhelm",,,Studium
"Wretel, Valentin",,,Studium
"Wugelein, Rudolph",,,Studium
"Wunderer, Johann (Braunau)",,,Studium
"Wusch, Paul",,,Studium
"Wyger, Erasmus",,,Landvogt
"Wölfle, Johann Bernhard (Basel)",,"1535 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Wünsch, Johann (Aichach)",,,"Geistlicher,Studium"
"Würger, Paul",,,Studium
"Würstle, Leonhard (Schwabmünchen)",,,"Pfarrer,Studium"
"Wüstiner, Peter",,"1538 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Zahn, Lorenz",,,"Studium,Pfarrer"
