,Geboren,Verstorben,Beruf
"Rösner, Franz Ferdinand",,,Studium
"Rüll, Johann Baptist Wolfgang",,,Studium
"Sagburg, Christoph Bernhard Ananias Edler von",1658,1729,"Studium,Kapuziner,Mönch"
"Sagburg, Johann Vitus von",,,Studium
"Salbeck, Ferdinand Adam",,,Studium
"Salzmann, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Sandizell, Johann Ortolph von (Sandizell, Studium)",,,Studium
"Sartorius von Schwanenfeld, Bonifatius",,,Studium
"Sauter, Johann (Konstanz)",,,"Studium,Pfarrer"
"Schader, Georg",,,Studium
"Schaffhauser, Matthias",,,Studium
"Schafrat, Nikolaus",,,Studium
"Schappeler, Matthias (Ulm)",,,Studium
"Schauer, Nikolaus (Polling)",,1694,"Priester,Pfarrer,Studium"
"Schauer, Thomas (Studium)",,,Studium
"Schebel, Alfons",,1704,"Benediktiner,Mönch,Abt"
"Schenk, Johann Ferdinand (Studium)",,,Studium
"Schenk, Johann Franz",,,Studium
"Schenk, Johann Michael (1676)",1676,,Studium
"Schenk, Johann Michael (Augsburg)",,,Studium
"Schenk, Matthias (Lajen)",,,Priester
"Schenk, Simpert (Benediktiner)",,,"Benediktiner,Mönch"
"Scherer, Heinrich (Franziskaner)",,,"Franziskaner,Mönch"
"Scherer, Joseph (Landsberg)",,,Studium
"Scherrich von Auerdorf, Christoph Heinrich",,,Studium
"Schifferecker, Peter",,,"Studium,Priester,Geistlicher"
"Schild, Franz Joseph",,,Studium
"Schild, Franz Konrad",,,Studium
"Schilling, Martin (Berchtesgaden)",,,Studium
"Schindler, Ignaz",,,"Priester,Pfarrer"
"Schirfer, Jakob Ignaz",,,Studium
"Schlegel, Johann Michael (Spalt)",,,Studium
"Schluderbacher, Anton Joseph",,,Studium
"Schluderbacher, Joseph Franz",,,Studium
"Schmid, Christoph (Zeugschreiber)",,,Zeugschreiber
"Schmid, Christoph Bernhard",,,"Studium,Jurist"
"Schmid, Johann (Bräunlingen)",,,Studium
"Schmid, Johann (Münnerstadt, Studium)",,,Studium
"Schmid, Johann (Pfarrer, B41925)",,1699,Pfarrer
"Schmid, Johann Georg (Münnerstadt)",,,Studium
"Schmid, Johann Nikolaus (Münnerstadt)",,,Studium
"Schmid, Nikolaus (Studium, G7829)",,,"Studium,Schüler"
"Schmucki, Johann Leonhard",,,Studium
"Schobinger, Otto Heinrich (Bauherr)",,,Bauherr
"Schregle, Friedrich",,,Studium
"Schreier, Johann Peter",,,Studium
"Schrell, Paul",,,Studium
"Schrenk von Notzing, Christoph Ludwig",,,Studium
"Schrenk von Notzing, Johann Fidelis",,,Studium
"Schrenk, Johann Leopold",,,Studium
"Schuhmann, Georg (Gössweinstein)",,,Studium
"Schultes, Johann Jakob (Studium)",,,Studium
"Schuster, Michael (Studium, D25744)",,,Studium
"Schwarz, Octavian",,,Studium
"Schwarzmann, Franz Michael",,,Studium
"Schweighofer, Johann (Innsbruck)",,,Studium
"Schönauer, Georg Andreas",,,"Schüler,Studium"
"Schönberg von Lasta, Karl von",,,"Studium,Priester"
"Schönenberg, Johann Adam",,,Studium
"Scutelli, Markus Anton",,,Studium
"Sebastiani, Dominik Vigil",,,"Studium,Geistlicher"
"Sebold, Johann Georg",,,Studium
"Seifer, Johann Martin",,,"Pfarrer,Vikar,Geistlicher"
"Seilier, Joseph",,,Studium
"Seitz, Lorenz (Studium)",,,Studium
"Selder, Anton Ludwig",,,Studium
"Sembler, Johann Michael",,1723,"Studium,Dr.theol.,Domvikar,Kanoniker"
"Seveianus, Anton",,,Studium
"Sickenhausen und Allershausen, Ludwig Wilhelm von",,,Studium
"Siebenberger, Johann Sebastian",,,Studium
"Siller, Markus Anton (Dillingen)",,,Studium
"Simmelmeier, Thomas",,,Buchbinder
"Singer, Gallus",,,Studium
"Singer, Johann (Freiburg)",,,Studium
"Soigneux, Peter",,,Studium
"Sominschütz, Andreas",,,Studium
"Soratroy, Johann Baptist (Tirol)",,,Studium
"Sorg, Johann (Pfarrer)",,,Pfarrer
"Spengler, Zacharias",,1714,Pfarrer
"Spiegler, Johann Martin",,,Studium
"Spindler, Johann Christ...",,,Pfarrer
"Stabe de Cassina, Johann Paul von",,,Studium
"Stami, Matthias",,,Studium
"Stanitz, Stephan",,,Studium
"Steberle, Sebastian",,,Studium
"Steim, Georg",,1676,Studium
"Steinmeier, Johann Paul",,,Syndikus
"Stengel von Neuhaus, Rainbach und Rutzing, Karl Joseph",,,"Landvogt,Studium"
"Steritz, Michael",,,Studium
"Sterzinger, Johann (Studium)",,,Studium
"Sterzinger, Johann Georg (Nassereith)",,,Studium
"Stiegel, Georg Theobald",,,Studium
"Stiegenberger, Georg",,,Studium
"Stipplen, Johann Joseph",,,Studium
"Stocker, Fulgentius",,1711,"Franziskaner,Mönch"
"Stork, Franz",,,"Schüler,Studium"
"Stork, Sebastian",,1712,"Geistlicher,Studium,Pfarrer,Schüler"
"Strobel, Johann (München)",,,Juwelier
"Stuck, Michael",,,Studium
"Stöckel, Dominik",,,Studium
"Tager, Hermann Albert",,,Studium
"Talhamer, Abraham",,,"Studium,Jurist"
"Talhamer, Johann Martin",,,Studium
"Talheimer, Franz Karl",,,Studium
"Talheimer, Joseph Ignaz",,,"Studium,Richter"
"Talmann, Georg (Ritten)",,1704,"Studium,Pfarrer"
"Tame, Anton",,,Studium
"Tausch, Kaspar",,,Studium
"Theobald von Konstanz, Theobald",,1723,"Kapuziner,Mönch"
"Tilf, Gerhard Natalis von",,,Studium
"Toloti, Michael Anton Maximilian",,,Studium
"Tomaretius, Jakob",,,Studium
"Troyer, Johann Paul",,,Studium
"Troyer, Paul Andreas von",,,Studium
"Trutz, Michael",,,"Studium,Jesuit"
"Urtlauf, Johann Kaspar",,,Studium
"Valentini, Valerius",,1704,"Priester,Geistlicher"
"Veneto, Philipp Jakob",,,Studium
"Vergutz, Anton Engelhard von",,,Studium
"Vescovi, Johann",,,Studium
"Vierecke, Klaus Heinrich",,,Studium
"Vierengel, Andreas",,,Studium
"Vigilius, Michael",,,Studium
"Vinzenz von Konstanz, Vinzenz",,,"Kapuziner,Mönch"
"Virdung von Hartung, Hieronymus Konrad",,,"Studium,Mediziner,Arzt,Professor"
"Vogel, Jakob (Reichenhall)",,,Studium
"Vogler, Johann Balthasar (Glarus)",,,"Geistlicher,Pfarrer"
"Vorrig von Hochhaus, Georg Christoph",,,Studium
"Vögele, Joseph (Mindelheim)",,,Studium
"Wagner, Beatus Jakob",,,
"Wagner, Johann Georg (Birnbach)",,,Studium
"Wagner, Johann Kaspar (Reichenhall)",,,Studium
"Waldmann, Wolfgang",,,Studium
"Walter, Jakob (Plosdorf)",,,Studium
"Walter, Johann Kaspar (Heinfels)",,,Studium
"Wangen, Zacharias Hermann Freiherr von",,,Studium
"Wassler, Melchior (Hornau)",,,Studium
"Wegler, Johann Michael",,,Studium
"Weibel, Jakob Ferdinand",,,Studium
"Weibel, Johann Christoph",,,Studium
"Weibel, Johann Franz (Straubing)",,,Studium
"Weibel, Matthäus",,,Studium
"Weibrecht, Franz",,,Studium
"Weid, Franz (Meran)",,,Studium
"Weid, Johann Chrysostomus Christoph",,,Studium
"Weid, Martin",,1692,"Studium,Priester,Geistlicher"
"Weikhard, Corbinian",1652,,Studium
"Weiler, Johann (Anras)",,,Studium
"Weiler, Johann Peter (Köln)",,,Studium
"Weinrich, Christoph",,,Studium
"Weiss, Christoph (Studium)",,,Studium
"Weiss, Franz (Studium, H38973)",,,Studium
"Weltin, Alfons",,,"Franziskaner,Mönch"
"Welz, Johann Georg",,,Studium
"Wendel, Vitus Franz",,,Studium
"Wengenmeier, Franz Xaver",,,Studium
"Werle, Johann Ägidius",,,Studium
"Wern, Georg Balthasar (Augsburg)",,,Studium
"Wern, Johann Baptist",,,Studium
"Werner von Gossersdorf, Johann Georg Gottfried",,,"Schüler,Studium"
"Werner, Georg Christoph (Studium)",,,Studium
"Werscher, Johann Adam",,,Studium
"Westerholt, Heinrich Bernhard Freiherr von",,,Studium
"Westermeier, Johann (Ingolstadt)",,,Studium
"Wiedergrün, Philipp Jakob",,,Studium
"Wiedrich, Bartholomäus",,,Studium
"Wieger, Friedrich",,,Jurist
"Wika-Wikenburg, Ferdinand Karl Freiherr von",,,Studium
"Wilhelm, Franz (Studium)",,,Studium
"Willa, Johann Joseph",1660,1711,"Studium,Pfarrer,Kanoniker"
"Winkelhofen, Franz Anton Freiherr von",,,Studium
"Winkelhofen, Heinrich Ernst von",,,Studium
"Winter, Johann Georg (Schwaben)",,,Studium
"Wischelburger, Cleophas",,1699,"Franziskaner,Mönch"
"Wolf, Ferdinand Karl Raimund",,,"Studium,Dominikaner,Mönch"
"Wolf, Jakob (Neumarkt)",,,"Studium,Geistlicher"
"Wolf, Johann Matthias",,,Studium
"Wolf, Johann Philipp (Oberursel)",,,Studium
"Wolf, Meletius",,1688,"Franziskaner,Mönch"
"Wolpert, Stephan",,,Studium
"Wunderle, Heinrich Georg",,,Studium
"Zabermeier, Johann Georg Wilhelm",,,Studium
"Zalchner, Johann Jakob",,,Studium
"Zaller, Johann Georg (Rosenheim)",,,Studium
"Zallinger, Dominik",,,Studium
"Zeiler, Erasmus",,,Studium
"Zell, Johann Georg (Biberach, Studium)",,,Studium
"Zeno, Anton",,,"Studium,Kanoniker"
"Zezel, Johann Peter",,,Jurist
"Ziegler, David (Schaffhausen)",,,Studium
"Ziegler, Franz (Schaffhausen, Studium, H23702)",,,Studium
"Ziegler, Johann Jakob (Schaffhausen, Studium, A36090)",,,Studium
"Ziegler, Joseph (Studium)",,,Studium
"Ziegler, Joseph Andreas",,,"Studium,Priester,Geistlicher"
"Zimmermann, Johann Kaspar (Bludenz)",,,"Studium,Pfarrer"
"Zimmermann, Martin (Passau)",,,Studium
"Zubrot, Johann Lorenz",,,"Advokat,Jurist"
"Zuicker, Kaspar",,,Studium
"ZurTannen, Facundus",,,"Franziskaner,Mönch"
"Zurbach, Johann Jakob",,,Studium
"Zweifel, Johann (Studium)",,,Studium
"Zürcher, Johann Franz",,,Studium
"Öchsle, Bartholomäus",,,Studium
"Überreiter, Johann Georg",,,Studium
