,Geboren,Verstorben,Beruf
"Auer von Pullach und Odelzhausen, Christoph",,1592,"Studium,Pfleger"
"Auer von Pullach und Odelzhausen, Johann","1517 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Kanoniker"
"Auer von Pullach, Georg",,"1581 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Rupert",,"1520 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Wolfgang",,1638,"Studium,Kanoniker"
"Auer, Anton Freiherr von",,,Studium
"Auer, Augustin",,,Studium
"Auer, Balthasar (1614)",1614,,Studium
"Auer, Benedikt (Kösching)",,,Studium
"Auer, Cajetan Martin",1718,,Studium
"Auer, Christian (Waging)",,,Studium
"Auer, Ernst (Mühldorf)",,,Studium
"Auer, Ferdinand Franz von",,,Studium
"Auer, Franz Karl",,,Studium
"Auer, Franz Xaver",,,Studium
"Auer, Franz Xaver Nilus von Eck",1756,,"Studium,Kapuziner,Mönch"
"Auer, Georg (1686)",1686,1735,"Studium,Geistlicher"
"Auer, Georg (Hohenaschau)",,,Studium
"Auer, Georg (Ingolstadt)",,,Studium
"Auer, Georg (Mühldorf)",,,Studium
"Auer, Georg Bernhard Hieronymus",1658,1727,"Kanoniker,Augustinerchorherr,Studium"
"Auer, Ignaz von",,,"Schüler,Studium"
"Auer, Jakob (Neubeuern)",,,Studium
"Auer, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Auer, Johann (Baumburg)",,,Studium
"Auer, Johann (Burghausen)",,,Studium
"Auer, Johann (Burghausen, Studium)",,,Studium
"Auer, Johann (Chiemsee)",,,Studium
"Auer, Johann (Empfing)",,,Studium
"Auer, Johann (Gackenhof)",,,Studium
"Auer, Johann (Ingolstadt)",,,Studium
"Auer, Johann (München)",,,Studium
"Auer, Johann (Trostberg)",,,Studium
"Auer, Johann Andreas (Eichstätt)",,,Studium
"Auer, Johann Felix",,,Studium
"Auer, Johann Jakob (Berchtesgaden)",,,Studium
"Auer, Johann Karl Olympus",1711,1779,"Franziskaner,Mönch,Studium"
"Auer, Johann Ludwig Freiherr von Marcellian",1681,1758,"Kapuziner,Mönch"
"Auer, Joseph (Ingolstadt)",,,Studium
"Auer, Joseph Emmeran",,,Studium
"Auer, Martin (1731)",1731,1788,"Studium,Pfarrer"
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Auer, Michael (Stockdorf)",,,Studium
"Auer, Nikolaus",,"1501 <sup>JL</sup>","Benediktiner,Mönch"
"Auer, Pompeius",1728,1803,"Franziskaner,Mönch"
"Auer, Sebastian (1520)","1520 <sup>JL</sup>",,Pfarrer
"Auer, Sebastian (Gaimersheim)",,,Studium
"Auer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Auer, Sigismund (Obersöchering)",,1587,Pfleger
"Auer, Thomas (Ingolstadt)",,,Studium
