,Geboren,Verstorben,Beruf
"Seifried, Michael Konrad",,,"Studium,Prokurator,Notar"
"Seilacher, Sebastian",,,Studium
"Seiler, Georg Franz",,,Studium
"Senn, Franz Joseph (Langenargen)",,,Studium
"Sepp, Andreas (Wolfratshausen)",,,Studium
"Settele, Joseph Anton",,,Studium
"Sichler, Simon",,,Studium
"Silbernagel, Franz Anton",,,Studium
"Silcher, Franz Xaver",,,Pfarrer
"Sildner, Willibald",,,Studium
"Simmen, Jakob",,1762,"Schüler,Studium"
"Singer, Philipp Jakob",,,Studium
"Span, Johann Georg Peter",,,"Studium,Pfarrer"
"Spicher, Johann Joseph",,,Studium
"Spichs, Lorenz",,,Pfarrer
"Spitznagel, Bernhard Fidelis",,,Studium
"Stachelburg, Johann Franz Felix Graf von",,,Studium
"Stader von Adelsheim, Franz Xaver Joseph Valentin",,,"Pfarrer,Studium"
"Stafflinger, Johann Simon",,,Studium
"Stahl, Philipp (Bruchsal)",,,Studium
"Starkmann, Franz Xaver",,,Studium
"Staub, Georg",,,Studium
"Stehrer, Philipp (Freiburg)",,,Studium
"Steimig, Johann Philipp",,,Studium
"Steinhammer, Dominik",,,Studium
"Steinhauser von Wolfsthal, Franz Adam",,,Studium
"Sternbach zum Stock und Luttach, Johann Nepomuk Freiherr von",1760,1830,"Studium,Kämmerer,Militär,Soldat"
"Stiegelmeier, Franz Xaver",,,Studium
"Stocker, Johann Christian",,,Studium
"Stokar von Neunforn, Johann Kaspar (Schaffhausen, Studium)",,,Studium
"Stoll, Franz Joseph",,,"Studium,Jurist,Notar,Amtmann"
"Stoll, Johann Baptist (Tiengen, Studium)",,,"Studium,Registrant"
"Stotzingen, Joseph Friedrich von Freiherr von",,,Studium
"Strasser, Joseph Anton Ludwig",,,Studium
"Streicher, Erhard (Eglfing)",,,Studium
"Streng, Franz Xaver Joseph Maria",,,Schüler
"Streng, Johann Michael",,,Studium
"Strickel, Michael",,,Studium
"Strobel, Friedrich (Schüler)",,,Schüler
"Strobel, Johann Peter",,,Schüler
"Struckel, Markus Maria",,1760,"Servit,Mönch"
"Stuhlberger, Joseph",,,Studium
"Stumpf, Joseph",,,Studium
"Söltel, Ludwig Thomas",,,"Studium,Mediziner,Arzt"
"Tannbacher, Lorenz",,,Studium
"Taub, Johann Thomas",1738,,"Studium,Rat,Kanoniker"
"Taxis, Ferdinand Albert von",,,Studium
"Techtermann, Anton von",,,Studium
"Tengl, Thomas",,,Studium
"Tini, Lorenz",,,Schüler
"Torgel, Joseph Anton",,1780,"Studium,Geistlicher,Pfarrer"
"Torres, Johann Adam von",,,Studium
"Tschiderer von Gleiffheim, Anton",,,"Studium,Mediziner,Arzt"
"Tschudi, Fridolin Joseph Freiherr von",,,Studium
"Uder, Joseph",,,Studium
"Uhl, Pankraz",,,Studium
"Ulrich, Franz Xaver",,,"Studium,Pfarrer"
"Ungelter von Deisenhausen, Johann (Thannhausen)",,,Studium
"Ungelter von Deissenhausen, Johann Nepomuk",,,"Priester,Syndikus"
"Unger, Joseph Ignaz Hyazinth",,,"Studium,Jurist,Kanzlist,Advokat,Prokurator"
"Unsinn, Joachim",,,Studium
"Ustrich, Joseph",,,Studium
"Verges, Johann",,,Studium
"Viel, Elias",,,Studium
"Vinazer, Ignaz",,,Studium
"Viola, Johann Georg (Günzburg)",,,Studium
"Viola, Nikolaus (Musiker)",,,Musiker
"Visino, Joseph Anton",,,Posthalter
"Vogel, Franz Joseph Anton",,,"Studium,Jurist"
"Vogel, Johann Baptist Thomas",,,Studium
"Voisard, Christoph Emmanuel",,,Studium
"Vonderlinden, Anton",,,Studium
"Wagner, Franz (1760)",1760,,Studium
"Wagner, Franz (Innsbruck)",,,Studium
"Walk, Simon",,,Schüler
"Wallier, Joseph Anton",,,"Studium,Jurist"
"Walter, Johann Karl (Bruchsal)",,,Studium
"Wanker, Joseph",,,"Studium,Franziskaner,Mönch"
"Wanner, Johann (Wangen)",,,Studium
"Weber, Alois Dominik von",,,Studium
"Weber, Johann Adam (Studium)",,,Studium
"Weber, Johann Georg (Studium, H14403)",,,Studium
"Weibel, Karl Anton",,,Studium
"Weidmann, Johann Kaspar",,,"Priester,Pfarrer,Geistlicher"
"Weikmann, Johann Baptist Konstantin",,,"Studium,Rat"
"Weinmüller, Joseph (Studium)",,,Studium
"Weiss, Ulrich Joseph",,,Studium
"Weissmann, Anton",,,Studium
"Welz, Franz Georg",,,Studium
"Welz, Franz Xaver (Studium)",,,Studium
"Wenger, Johann Fidelis",,,Studium
"Wenig, Johann Heinrich",,,Studium
"Werdner, Andreas",,,Studium
"Werkmann, Andreas (Uttenweiler)",,,Studium
"Wernhamer, Georg Willibald",,,Studium
"West, Franz Joseph",,,Studium
"Wetter, Michael",,,Studium
"Weveld, Johann Nepomuk Joseph Alois Freiherr von",,,Schüler
"Wieland, Joachim Pankraz",1740,,"Studium,Geistlicher,Pfarrer"
"Willmann, Ignaz",,,Studium
"Wind, Ambrosius",,,Studium
"Winkler, Franz von Paula",,,Studium
"Wohnhart, Johann Nepomuk",,,Studium
"Wolpert, Georg (Hohensachsen)",,,Studium
"Wolpert, Johann (Mannheim)",,,Studium
"Wuchter, Johann Georg",,,Studium
"Wutzelhofer, Sebastian",,,Studium
"Zacher, Jakob",1760,1846,Geistlicher
"Zangerle, Joseph",,,Studium
"Zeiler, Franz Seraphicus",,,Studium
"Zeisser, Seraphin",,,Studium
"Zeissler, Johann Blasius",,,Studium
"Zerle, Albert",,,"Dominikaner,Mönch,Professor,Theologe"
"Ziegelofen, Johann",,,Studium
"Ziegler, Johann Heinrich (Comburg)",,,Studium
"Zimmerle, Johann Anton",,,Studium
"Zucchy, Joseph Peter",,,Studium
"Zumtobel, Bartholomäus",,,Studium
"Zunhamer, Valentin",,,Studium
"Zwing, Franz Xaver Sebastian",,,"Geistlicher,Pfarrer"
"Überacker, Joseph Graf von",,,Studium
