,Geboren,Verstorben,Beruf
"Mittnacht, Johann Kaspar",,,Studium
"Modelhamer, Wof Gabriel",,,"Pfleger,Verwalter"
"Mohr, Franz (Wilten)",,,Studium
"Mohr, Johann Jakob (Würzburg)",,,Studium
"Molter, Sebastian",,,Studium
"Monet, Johann Heinrich",,,Schüler
"Moser, Joseph (Burgeis)",,,Studium
"Mosner, Joseph",,,Studium
"Mourach, Zosimus",,,Studium
"Muggenthal in Waal, Franz Maria Joseph Bernhard Eustach Romuald Reichsgraf von",,,Studium
"Mändl von Deutenhofen, Karl Joseph Rochus Cajetan Ludwig Freiherr von",,,Studium
"Möhres, Franz",,,Studium
"Mörlin, Athanasius",,,"Paulinereremit,Mönch,Pfarrer"
"Mühlbacher, Franz Philipp",,,Studium
"Mühlberger, Anton",,,Studium
"Mühlfelder, Joseph Maria",,,Studium
"Mühlkreiter, Johann Baptist",,,Studium
"Mülich, Johann Jakob (Studium)",,,Studium
"Müller, Burkhard (Schwebenried)",,,Studium
"Müller, Johann Andreas (Weesen)",,,Studium
"Müller, Johann Jakob (Ingolstadt)",,,Studium
"Müller, Peter Ludwig",,,Studium
"Müller, Valentin Friedrich",,,Studium
"Nahmen, Johann Adrian von",,,Studium
"Narr, Franz Joseph",,,Studium
"Neckermann, Andreas Joseph",,,Studium
"Neckermann, Johann Philipp",,,Studium
"Neger, Rochus",,,Studium
"Nerb, Johann Nepomuk",,,Studium
"Netzer, Johann (Silbertal)",,,Pfarrer
"Neurauter, Thomas",1745,1774,"Studium,Geistlicher"
"Niederhübner, Georg Valentin",,,Studium
"Niederkorn, Johann Franz",,,Studium
"Niklau, Peter",,,Studium
"Notter, Johann Friedrich",,,Studium
"Nuce, Karl Emmanuel Joseph von",,,Studium
"Nuss, Johann Michael (Gressthal)",,,Studium
"Nägele, Gustav Philipp",,,Studium
"Oberbauer, Ignaz",,,Studium
"Oberkamp, Philipp Ludwig Eberhard von",,,Studium
"Obermeier, Johann Joseph Anton",1734,1771,"Schüler,Studium,Professor,Mediziner,Arzt"
"Obermeier, Theodor",,,Studium
"Ochsner, Johann Georg",,,Studium
"Oeste, Karl Ludwig",,,Studium
"Ollinger, Sebastian",,,Studium
"Oswald, Franz Anton",,,"Pfarrer,Studium"
"Oswald, Johann (Haselbach)",,,Studium
"Otto, Johann Heinrich (Ohmes)",,,Studium
"Paroler, Johann Paul",,,Studium
"Pater, Johann Baptist",,1752,"Studium,Geistlicher,Pfarrer"
