,Verstorben,Beruf
"Kurz, Franz Joseph",,Studium
"Kurz, Vinzenz",1744,"Servit,Mönch"
"Königsbauer, Johann Nepomuk",1788,Jesuit
"Königsegg-Rothenfels, Franz Xaver Reichsgraf von",,"Studium,Soldat,Militär"
"Kühner, Johann (1724)",1789,"Studium,Pfarrer"
"Lage, Franz Xaver (1724)",,Studium
"Landwehr, Johann Dominik",,"Studium,Geistlicher"
"Lang, Franz Xaver (1724)",,Studium
"Lang, Johann Christoph (1724)",1779,"Studium,Pfarrer"
"Lanzinner, Johann Nepomuk Vitus",1767,"Priester,Geistlicher,Studium"
"Lautenschlager, Candidatus",,Studium
"Lazarus, Johann Friedrich",,"Pfarrer,Geistlicher,Studium"
"Lebeneck, Eustach Maria",1796,"Servit,Mönch"
"Lechner, Johann Baptist Maria",1802,"Servit,Mönch"
"Lehner, Anton Eulogius",1798,"Kapuziner,Mönch"
"Leichtel, Thaddäus Michael",1770,"Studium,Augustinerchorherr,Kanoniker"
"Leiner, Jakob (1724)",1759,Jesuit
"Lendorfer, Matthias Matthäus Kasimir",1783,"Studium,Geistlicher,Organist"
"Leubel, Georg",1802,"Benediktiner,Mönch"
"Leukam, Franz Georg Freiherr von",1793,"Assessor,Jurist,Rat"
"Leute, Andreas",,Pfarrer
"Leutensdorfer, Andreas",1772,"Studium,Pfarrer"
"Leutold, Johann Anton",,"Studium,Geistlicher"
"Liebersbacher, Konstantin",,Studium
"Lienhard, Johann Georg Walfried",1795,"Studium,Kapuziner,Mönch"
"Liersch, Friedrich Castulus",1769,"Studium,Franziskaner,Mönch"
"Limmer, Joseph Titus",1754,"Kapuziner,Mönch"
"Lindau, Wilhelm",,Eremit
"Lippert, Joseph Sebastian Gorgonius",1776,"Studium,Kapuziner,Mönch"
"Lizzi, Peter Anton Joseph",1778,"Prämonstratenser,Mönch,Abt"
"Locher, Karl (1724)",,Geistlicher
"Locher, Konrad (1724)",1776,"Zisterzienser,Mönch"
"Lorenz, Morand",1783,"Mönch,Franziskaner"
"Lotter, Anton",1776,"Benediktiner,Mönch"
"Löhr, Nikolaus",,Jesuit
"Mader, Melchior (1724)",1800,Studium
"Maffaeus, Johann Thomas Nikolaus",,"Studium,Geistlicher"
"Magold, Juventius",1791,"Franziskaner,Mönch"
"Mallet, Johann Joseph Anton",1796,Geistlicher
"Manz, Joseph (1724)",,"Studium,Pfarrer"
"Martin, Johann Lorenz (1724)",1760,"Benediktiner,Mönch,Studium"
"Matt, Joseph Felix von",,Geistlicher
"Mauch, Franz Ignaz Joachim Johann Nepomuk",,Studium
"Maurer, Anton Johann Baptist",1787,"Kapuziner,Mönch,Guardian"
"Maurer, Franz Anton Roman",1798,"Studium,Benediktiner,Mönch,Pfarrer"
"Mauz, Franz Joseph (1724)",1757,"Studium,Geistlicher"
"Meier, Alois (1724)",1765,Jesuit
"Meier, Christoph Reimar",1787,"Benediktiner,Mönch"
"Meier, Clarus",1784,"Studium,Benediktiner,Mönch"
"Meier, Franz Joseph Engelbert",,"Studium,Jesuit,Geistlicher"
