,Geboren,Verstorben,Beruf
"Betzeckner, Balthasar",,,Studium
"Betzel, Johann (Konradsreuth)",,,"Pfarrer,Studium"
"Betzel, Meinhard",,,Studium
"Betzensteiner, Heinrich",,"1507 <sup>JL</sup>","Studium,Geistlicher"
"Betzensteiner, Johann (Neumarkt)",,,Studium
"Betzling, Johann",,,Studium
"Betzlinger, Hermann (Bayreuth, Studium)",,,Studium
"Betzlinger, Paul",,,Studium
"Betzold, Hieronymus",,,Studium
"Betzold, Johann (Ochsenfurt, Studium)",,,Studium
"Betzold, Johann (Rothenburg, Studium)",,,Studium
"Betzold, Peter",,,Studium
"Betzolf, Peter",,,Studium
"Beuchel, Johann Georg",,,"Studium,Jurist"
"Beucher, Johann (Ochsenfurt)",,,Studium
"Beucher, Wolfgang",,,Studium
"Beuchler, Erhard",,,Studium
"Beuer, Johann (Schwabach)",,,Studium
"Beuerlbach, Georg",,,Studium
"Beuerlbach, Johann",,,Studium
"Beuerle, Georg (Gunzenhausen)",,,Studium
"Beuerle, Georg (Mannheim)",,,Studium
"Beuerle, Kaspar (Augsburg)",,,"Pfarrer,Studium"
"Beuerle, Sixt",,,Studium
"Beug, Ulrich",,,Studium
"Beugel, Georg (Burghausen)",,,Studium
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter"
"Beumel, Hermann",,,Studium
"Beumler, Stephan",,1635,"Studium,Pfarrer,Geistlicher"
"Beurer, Jakob",,,Studium
"Beusch, Johann (Studium)",,,Studium
"Beuschel, Heinrich (Bernheim)",,,Studium
"Beuschel, Heinrich (Kupferberg)",,,Studium
"Beuschel, Jakob (Birklein)",,,Studium
"Beuschel, Johann (Marktbergel)",,,Studium
"Beuschel, Paul",,,Studium
"Beuschel, Sixt",,,Studium
"Beusler, Nikolaus",,,Studium
"Beuslin, Alexander",,,Studium
"Beuter, Georg (Königshofen)",,,Studium
"Beuting, Johann (Heilbronn)",,,Studium
"Beutler, Balthasar",,,Studium
"Beutler, Georg (Würzburg)",,,Studium
"Beutler, Nikolaus",,,Studium
"Biber, Joachim",,,Studium
"Biberach, Georg von",,,Studium
"Biberstein, Johann",,,Studium
"Biblinger, Andreas (Rothenburg)",,,Studium
"Bibra, Andreas von",,,Studium
"Bibra, Johann (Münnerstadt)",,,Studium
