,Geboren,Verstorben,Beruf,Person
"Huber, Michael (Brixen)",,,"Priester,Geistlicher","Huber, Michael (Brixen)"
"Huber, Paul (Brixen)",,1714,"Studium,Priester,Geistlicher","Huber, Paul (Brixen)"
"Huber, Paul (Brixen, Studium)",,,Studium,"Huber, Paul (Brixen, Studium)"
"Huber, Rupert (Brixen)",,,Studium,"Huber, Rupert (Brixen)"
"Hueberger, Heinrich",,,Schreiber,"Hueberger, Heinrich"
"Hulmer, Kaspar",,,Studium,"Hulmer, Kaspar"
"Hulz, Heinrich (Brixen)",,,Studium,"Hulz, Heinrich (Brixen)"
"Hölzel, Christian",,,Studium,"Hölzel, Christian"
"Hühnerkopf, Karl",,"1571 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Hühnerkopf, Karl"
"InderMauer von Strelburg und Freienfeld, Johann Georg",,,Studium,"InderMauer von Strelburg und Freienfeld, Johann Georg"
"Indermauer von Freienfeld",,,Studium,"Indermauer von Freienfeld"
"Inste, Jodocus",,,Studium,"Inste, Jodocus"
"Jahnecker, Valentin Joseph Philipp Benitius",1732,1777,"Studium,Franziskaner,Mönch","Jahnecker, Valentin Joseph Philipp Benitius"
"Jechel, Wolfgang",,,Studium,"Jechel, Wolfgang"
"Jehling, Narziss",,,Studium,"Jehling, Narziss"
"Jeist, Johann",,,Studium,"Jeist, Johann"
"Jenner, Cassian Rochus",,,Studium,"Jenner, Cassian Rochus"
"Jenner, Christoph (Brixen)",,,Studium,"Jenner, Christoph (Brixen)"
"Jenner, Franz Isaak",,,"Franziskaner,Mönch","Jenner, Franz Isaak"
"Jenner, Isaak Anton",,,Studium,"Jenner, Isaak Anton"
"Jocher, Johann (Brixen)",,,Studium,"Jocher, Johann (Brixen)"
"Johann von (Brixen)",,,Studium,"Johann von (Brixen)"
"Johann von (Brixen, Studium)",,,Studium,"Johann von (Brixen, Studium)"
"Jost, Franz Anton (1710)",1710,1745,"Priester,Geistlicher","Jost, Franz Anton (1710)"
"Junius, Kaspar (Brixen)",,,Studium,"Junius, Kaspar (Brixen)"
"Junker, Christian",,,Studium,"Junker, Christian"
"Junker, Franz",1644,1699,"Studium,Priester,Geistlicher","Junker, Franz"
"Junker, Paul",1650,,Studium,"Junker, Paul"
"Kaiser von Riegburg, Johann Anton von",,,Studium,"Kaiser von Riegburg, Johann Anton von"
"Kaltenhauser, Thomas",,1706,"Studium,Priester,Geistlicher","Kaltenhauser, Thomas"
"Kammerer, Johann (Brixen)",,,Studium,"Kammerer, Johann (Brixen)"
"Kammerlander, Joseph Anton",,,Studium,"Kammerlander, Joseph Anton"
"Kapeller, Peter Vigil",1756,1829,"Studium,Verwalter","Kapeller, Peter Vigil"
"Kaplaner, Vitus",1637,,Studium,"Kaplaner, Vitus"
"Karg, Jakob (Brixen)",,,Studium,"Karg, Jakob (Brixen)"
"Karl, Franz Anton (Brixen)",,,Studium,"Karl, Franz Anton (Brixen)"
"Karneider, Christoph",,,Studium,"Karneider, Christoph"
"Kaufmann, Peter (1705)",1705,1770,"Priester,Geistlicher,Studium","Kaufmann, Peter (1705)"
"Kautinger, Dionysius",,,"Priester,Pfarrer,Studium","Kautinger, Dionysius"
"Keck, Joseph (1703)",1703,1781,"Priester,Geistlicher,Studium","Keck, Joseph (1703)"
"Kefele, Peter",1759,1837,"Studium,Geistlicher","Kefele, Peter"
"Kehrer, Johann Baptist",1743,1821,"Studium,Geistlicher,Musiker","Kehrer, Johann Baptist"
"Kehrer, Joseph Georg",1725,1770,"Priester,Geistlicher,Studium","Kehrer, Joseph Georg"
"Kein, Johann Baptist Gaudentius",,1720,"Studium,Franziskaner,Mönch","Kein, Johann Baptist Gaudentius"
"Keinz, Johann",1628,,"Priester,Geistlicher","Keinz, Johann"
"Kelbel, Jakob",,,Studium,"Kelbel, Jakob"
"Keller, Oswald (Brixen)",,,Studium,"Keller, Oswald (Brixen)"
"Kempter von Rigburg und Zellheim, Anton Andreas",1709,1740,"Studium,Kanoniker","Kempter von Rigburg und Zellheim, Anton Andreas"
"Kempter von Rigburg und Zellheim, Johann Florin",,,Studium,"Kempter von Rigburg und Zellheim, Johann Florin"
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt","Kempter von Rigburg und Zellheim, Johann Joseph"
