,Geboren,Verstorben,Beruf
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser"
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch"
"Achmüller, Thomas",,1711,"Mönch,Zisterzienser"
"Ackerle, Wolfgang Leonhard Lethaldus",1679,1735,"Studium,Zisterzienser,Mönch"
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Adam (Studium, F4865)",,,"Studium,Zisterzienser,Mönch"
"Adam, Heinrich (1689)",1689,1751,"Zisterzienser,Mönch"
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adelgasser, Georg Guido",1736,1780,"Studium,Zisterzienser,Mönch"
Adelgott,,"1160 <sup>JL</sup>","Bischof,Zisterzienser,Mönch"
"Adelzreiter, Matthias Anselm",1726,1766,"Zisterzienser,Mönch"
"Adler, Anselm",,,"Mönch,Zisterzienser"
"Adler, Robert",1715,1768,"Zisterzienser,Mönch"
"Aebo Ebo","1190 <sup>JL</sup>",,"Zisterzienser,Mönch,Abt"
"Agricola, Franz",,,"Studium,Zisterzienser,Mönch"
"Agricola, Konstantin",,1695,"Zisterzienser,Mönch"
"Agricola, Nikolaus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Albert (Haigerloch)",,,"Studium,Zisterzienser,Mönch"
"Albert (Kirchen)",,,"Zisterzienser,Mönch"
"Albert (Studium)",,,"Studium,Zisterzienser,Mönch"
"Albert (Studium, H12456)",,,"Studium,Zisterzienser,Mönch"
"Albert (Zisterzienser)",,"1194 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4189)",,,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4197)",,,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4208)",,,"Zisterzienser,Mönch,Abt"
"Alberti, Michael (Pfarrer)",,,"Pfarrer,Mönch,Zisterzienser"
"Albomonte, Hesseletus von",,,"Studium,Zisterzienser,MÖnch"
"Albrecht, Johann (Zisterzienser)",,"1476 <sup>JL</sup>","Zisterzienser,Mönch"
"Alexander (Mönch)",,,"Mönch,Zisterzienser"
"Allgäuer, Georg (Mönch)",,1720,"Mönch,Zisterzienser"
"Allgäuer, Jakob (Studium, E43593)",,1635,"Studium,Zisterzienser,Mönch,Abt"
"Almannseck, Anton von",,,"Zisterzienser,Mönch"
"Althamer, Ulrich",,"1463 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch"
"Alwig (Zisterzienser)",,"1388 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Alzheim, Johann von",,,"Studium,Zisterzienser,Mönch"
"Amberg, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Ambler, Ägidius",,,"Mönch,Zisterzienser"
"Ammann, Johann (Studium, I3418)",,,"Studium,Zisterzienser,Mönch"
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Ammann, Tesselin",1727,1768,"Zisterzienser,Mönch"
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium"
"Ampfelbrunn, Johann",,"1404 <sup>JL</sup>","Zisterzienser,Mönch"
"Amrhein, Konrad",1690,1703,"Zisterzienser,Mönch"
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Andre, Johann (Deckenpfronn)",,,"Studium,Zisterzienser"
"Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Andreas (Studium, F2059)",,,"Studium,Zisterzienser,Mönch"
"Andreas (Studium, G11404)",,,"Studium,Zisterzienser,Mönch"
