,Geboren,Verstorben,Beruf
"Schlotter, Johann (Studium)",,,Studium
"Schmal, Wolfgang Jakob",,,Studium
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär"
"Schmetterer, Franz Ignaz",,,Studium
"Schmid, Jakob (Brixen)",,,"Studium,Priester"
"Schmid, Johann Baptist Ulrich",,,Pfarrer
"Schmidner, Adam (Studium, H38486)",,,Studium
"Schneeweiss, Amandus Maria",,,"Servit,Mönch"
"Schneller, Georg",,,"Studium,Schüler"
"Schneller, Johann (Studium)",,,Studium
"Schnelling, Johann",,,
"Schnewly von Bernlapp zu Bollschweil, Johann (Bollschweil)",,,Studium
"Schnorf von Schneisingen, Sebastian Heinrich",,,"Studium,Kanoniker"
"Schobenberger, Johann",,,Priester
"Schoder, Franz",,,Studium
"Schollerer, Johann Georg",,,Schüler
"Schregle, Joseph",,,Studium
"Schreiber, Johann Wilhelm (Heustreu)",,,Studium
"Schreiber, Konrad (Studium)",,,Studium
"Schrett, Nikolaus",,,"Studium,Theologe"
"Schroch, Franz Christoph",,,Studium
"Schrott, Johann Georg (Dinkelsbühl)",,1722,"Pfarrer,Studium"
"Schröder, Johann Kaspar",,,Studium
"Schwarz, Nikolaus (Lothringen)",,,Studium
"Schwegler, Johann (Mainburg)",,,Studium
"Schwenk, Arnold",,1693,Hochzoller
"Schönau von Wehr, Johann Joseph Hirus von",,,Studium
"Schütz von Schützenhofen, Johann Heinrich Franz von",1672,1737,"Pfleger,Richter,Soldat,Militär"
"Sedelmeier, Ferdinand",,,Studium
"Seelos, Georg Leopold",,,Studium
"Seifried, Andreas (Überlingen)",,,Studium
"Seifried, Georg Adam",,,Studium
"Seifried, Melchior",,,Studium
"Seifried, Pankraz",,,Studium
"Seitz, Johann Balthasar",,,Studium
"Selln, Friedrich",,,Studium
"Sepp, Johann",,,Studium
"Serta, Johann Anton",,,Studium
"Settele, Johann Christoph",,,Studium
"Sicherer, Franz Ignaz (Burghausen)",,,Studium
"Sigmund, Andreas (Brixen)",,,"Studium,Priester,Geistlicher"
"Simon von Vervó, Simon",,,"Kapuziner,Mönch"
"Simonis, Bernhard Wolfgang",,,Studium
"Sing, Johann (Kornmesser)",,,Kornmesser
"Solder, Ludwig Anton",,,Priester
"Solf, Samuel",,,Studium
"Span, Franz",,,Studium
"Spanner, Jakob (Studium)",,,Studium
"Speckbacher, Johann Ignaz",,,Studium
"Speiser, Franz",,,Studium
