,Geboren,Verstorben,Beruf
"Weiss, Johann (Tübingen)",,,Studium
"Weissland, Ulrich (Isny)",,,Studium
"Weit, Georg (Buch)",,,"Studium,Pfarrer,Geistlicher"
"Welcher, Michael",,,Studium
"Welker, Johann (Heroldsberg)",,,Studium
"Welsberg, Christoph Ehrenreich von",,,"Studium,Jurist"
"Welter, Michael (Oberndorf)",,,Studium
"Weltscher, Johann",,,Studium
"Weninger, Paul (1552)","1552 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Weninger, Paul (Schwandorf)",,1619,"Studium,Pfarrer"
"Wenk, Johann (Hirschau, Studium)",,,Studium
"Wenkler, Balthasar",,,Studium
"Wenzler, Johann (1560)","1560 <sup>JL</sup>",,"Studium,Jesuit"
"Wenzler, Johann (Porrentruy)",,,"Studium,Jesuit"
"Werner, Gottlieb","1565 <sup>JL</sup>",1597,"Studium,Pfarrer"
"Werner, Johann Konrad (Villingen)",,,"Studium,Jurist"
"Wersebe, Hermann",,,Studium
"Wertling, Johann",,,Studium
"Wesel, Friedrich",,,Studium
"Wiedemann, Leonhard (Landrichteramtsverwalter)",,,"Landrichteramtsverwalter,Pflegamtsverwalter"
"Wiedemann, Michael (Herbertshofen)",,,Pfarrer
"Wiedemann, Michael (Schrobenhausen)",,,"Pfarrer,Geistlicher"
"Wiedemann, Sebastian (Freinhausen)",,,Studium
"Wiedemann, Stephan (Pfarrer, G47257)",,,Pfarrer
"Wiedemann, Theodor Dietrich Dorotheus",,1585,Richter
"Wiegand, Kaspar",,,Studium
"Wildenberger, Johann (Cham)",,,Studium
"Wildkin, Melchior",,,Studium
"Wilhelm, Philipp (Öhringen)",,,Studium
"Wimpfeling, Karl",,,Studium
"Winkelhofer, Christoph",,,Studium
"Winter, Johann Wilhelm (Stuttgart)",,,"Studium,Geistlicher"
"Wipf, Johann Konrad",,,Studium
"Wittelsdorfer, Georg",,,Studium
"Wolf, Nikolaus (Ried)",,,Studium
"Wolf, Zacharias",,,Studium
"Wolowitz, Hieronymus",,,Studium
"Wolzinger, Georg",,,Pfarrer
"Wünst, Andreas (Wimpfen, Studium)",,1600,"Studium,Pfarrer"
"Wüst, Johann (Pfarrer)",,1619,"Pfarrer,Geistlicher"
"Zech auf Deubach, Adam",,,Studium
"Zech, Michael (Grosskitzighofen)",,,Pfarrer
"Zeidler, Johann (1578)","1578 <sup>JL</sup>",1622,"Studium,Geistlicher,Lehrer,Pfarrer,Schulmeister"
"Zeidler, Johann (Neunburg vorm Wald)",,,"Pfarrer,Geistlicher"
"Zeidler, Johann (Vilseck, Studium)",,1622,"Studium,Geistlicher,Lehrer,Pfarrer,Schulmeister"
"Zeidler, Wolfgang (Plauen)",,,Studium
"Zeiss, Jakob (Karlstadt)",,,Studium
"Zerger, Johann (Geistlicher)",,,Geistlicher
"Zillinger, Paul",,,Studium
"Zink, Johann (Pfarrer, G39349)",,,Pfarrer
