,Beruf
"Reichlin, Georg (Memmenhausen)",Jesuitengymnasium
"Reichlin, Georg (Weilheim an der Teck)","Studium,Geistlicher"
"Reichlin, Jakob (Gärtringen)","Studium,Vogt"
"Reichlin, Jakob (Konstanz)",Studium
"Reichlin, Jakob (Saulgau)","Studium,Pfarrer,Kanoniker"
"Reichlin, Johann (Böttingen)",Studium
"Reichlin, Johann (Donauwörth)","Mönch,Benediktiner"
"Reichlin, Johann (Freiburg)",Geistlicher
"Reichlin, Johann (Geistlicher)",Geistlicher
"Reichlin, Johann (Hofen)",Studium
"Reichlin, Johann (Nagold)","Studium,Lehrer"
"Reichlin, Johann (Pfarrer)",Pfarrer
"Reichlin, Johann (Rothenburg)","Studium,Pfarrer"
"Reichlin, Johann (Rothenburg, Studium)",Studium
"Reichlin, Johann (Veringen)",Studium
"Reichlin, Johann (Villingen)",Priester
"Reichlin, Johann (Waiblingen)",Studium
"Reichlin, Johann (Weingarten)",Pfarrer
"Reichlin, Johann Anton Joseph",Studium
"Reichlin, Johann Gabriel",Studium
"Reichlin, Johann Joachim von",Studium
"Reichlin, Johann Kaspar",Studium
"Reichlin, Johann Konrad",Studium
"Reichlin, Johann Matthias","Mönch,Abt,Benediktiner,Studium"
"Reichlin, Johann Nepomuk","Studium,Jäger"
"Reichlin, Karl",Studium
"Reichlin, Karl Freiherr von",Schüler
"Reichlin, Kaspar","Studium,Kanoniker"
"Reichlin, Leonhard",Studium
"Reichlin, Leopold Freiherr von",Studium
"Reichlin, Martin (Freiburg)",Studium
"Reichlin, Martin (Hilzingen)","Studium,Geistlicher"
"Reichlin, Martin (Strassburg)","Kanoniker,Kanonist,Studium"
"Reichlin, Michael",Studium
"Reichlin, Sebastian Ludwig",Studium
"Reichling, Andreas",Studium
"Reichling, Augustin",Studium
"Reichling, Johann",Studium
"Reichling, Martin",Studium
"Reichling, Vitus",Studium
"Reichmann, Bernhard",Studium
"Reichmann, Franz Adolph",Studium
"Reichmann, Severian Maria","Servit,Mönch"
"Reichmeier, Adam Arnold",Studium
"Reichmeier, Blasius","Studium,Bürgermeister,Kammerverwalter"
"Reichmeier, Franz Ambrosius","Studium,Mautner"
"Reichmeier, Franz Anton",Studium
"Reichmeier, Franz Johann",Studium
"Reichmeier, Georg Joseph Anton",Studium
"Reichmeier, Jakob",Kaufmann
