,Geboren,Verstorben,Beruf,Person
"Ernst, Georg (1632)",1632,1703,Jesuit,"Ernst, Georg (1632)"
"Ernst, Georg Andreas Coelestin",1640,1692,"Kapuziner,Mönch,Studium","Ernst, Georg Andreas Coelestin"
"Ernst, Matthias Hoseas",1707,1765,"Kapuziner,Mönch","Ernst, Matthias Hoseas"
"Ertel, Anton (1671)",1671,,Studium,"Ertel, Anton (1671)"
"Ertel, Franz Jeremias",1659,1693,Studium,"Ertel, Franz Jeremias"
"Ertel, Simon (1665)",1665,,Studium,"Ertel, Simon (1665)"
"Estmeier, Moritz",,,Studium,"Estmeier, Moritz"
"Euerheimer, Sigismund",,,Studium,"Euerheimer, Sigismund"
"Euring, Wilhelm",,,Studium,"Euring, Wilhelm"
"Faber, Johann (Freising)",,,Studium,"Faber, Johann (Freising)"
"Faber, Michael (Freising)",,,Studium,"Faber, Michael (Freising)"
"Fabri, Johann (Freising)",,,Studium,"Fabri, Johann (Freising)"
"Fabri, Markus (Freising)",,,Studium,"Fabri, Markus (Freising)"
"Fabri, Sigismund (Freising)",,,Studium,"Fabri, Sigismund (Freising)"
"Falklein, Adam",,,Studium,"Falklein, Adam"
"Falkner, Joseph Augustin Leonhard",1729,1787,"Benediktiner,Mönch","Falkner, Joseph Augustin Leonhard"
"Fasshuber, Maria Nonnosa",,1756,"Nonne,Zisterzienserin","Fasshuber, Maria Nonnosa"
"Federle, Georg (Freising)",,,Studium,"Federle, Georg (Freising)"
"Federle, Georg (Freising, Studium)",,,Studium,"Federle, Georg (Freising, Studium)"
"Fehler, Franz",1658,,Studium,"Fehler, Franz"
"Fehler, Thomas",,,Studium,"Fehler, Thomas"
"Feimer, Georg",,,Studium,"Feimer, Georg"
"Fein, Kaspar",,,Studium,"Fein, Kaspar"
"Feisthuber, Guidobald",1686,1761,"Franziskaner,Mönch","Feisthuber, Guidobald"
"Feisthuber, Isidor",1669,1737,"Franziskaner,Mönch","Feisthuber, Isidor"
"Feller, Johann (Freising)",,,"Geistlicher,Pfarrer,Studium","Feller, Johann (Freising)"
"Fembert, Konrad",,,Studium,"Fembert, Konrad"
"Feuchtmeier, Johann (1638)",1638,1670,"Studium,Pfarrer","Feuchtmeier, Johann (1638)"
"Feuchtner, Ulrich",,,Studium,"Feuchtner, Ulrich"
"Feuerstein, Balthasar",,,Studium,"Feuerstein, Balthasar"
"Fichtner, Alexius",,,Studium,"Fichtner, Alexius"
"Fichtner, Johann (Freising)",,,Studium,"Fichtner, Johann (Freising)"
"Figlsdorfer, Georg",,,Studium,"Figlsdorfer, Georg"
"Filgetshofer, Johann",1651,,Studium,"Filgetshofer, Johann"
"Fink, Adam Friedrich",1648,,Studium,"Fink, Adam Friedrich"
"Fink, Georg Philipp (1655)",1655,,Studium,"Fink, Georg Philipp (1655)"
"Firnhammer, Wolfgang",1611,,Studium,"Firnhammer, Wolfgang"
"Fischer, Bartholomäus (Freising)",,,Studium,"Fischer, Bartholomäus (Freising)"
"Fischer, Sigismund (Freising)",,,"Geistlicher,Studium","Fischer, Sigismund (Freising)"
"Flitzinger, Joseph Johann Evangelist",1734,1789,"Zisterzienser,Mönch","Flitzinger, Joseph Johann Evangelist"
"Forsthuber, Franz Dionysius",1665,,Studium,"Forsthuber, Franz Dionysius"
"Frank, Adam Friedrich",,,Studium,"Frank, Adam Friedrich"
"Franz, Aegidius",,,Studium,"Franz, Aegidius"
"Fraunbrunner, Christoph Wilhelm",,,Studium,"Fraunbrunner, Christoph Wilhelm"
"Fraunbrunner, Ernst",,,Studium,"Fraunbrunner, Ernst"
"Fraunbrunner, Wilhelm",,,"Studium,Pfleger","Fraunbrunner, Wilhelm"
"Fraundorfer, Sebastian",,,Studium,"Fraundorfer, Sebastian"
"Fraunhofen von Alt- und Neufraunhofen, Adam Theophil Maria",,1757,"Studium,Rat,Vizedom","Fraunhofen von Alt- und Neufraunhofen, Adam Theophil Maria"
"Fraunhofen von Alt- und Neufraunhofen, Franz Sigismund Anton Innozenz",1681,1709,"Benediktiner,Kapitular,Mönch","Fraunhofen von Alt- und Neufraunhofen, Franz Sigismund Anton Innozenz"
"Fraunhofen von Alt- und Neufraunhofen, Joseph Lambert Freiherr von",,,Studium,"Fraunhofen von Alt- und Neufraunhofen, Joseph Lambert Freiherr von"
