,Geboren,Verstorben,Beruf
"Breu, Anton Karl von",,,Studium
"Breu, Bartholomäus (1612)",1612,1664,Jesuit
"Breu, Decorosus",1743,1800,"Franziskaner,Mönch"
"Breu, Ferdinand",,1748,"Zisterzienser,Mönch,Prior"
"Breu, Georg (Neumarkt)",,,"Pfarrer,Studium"
"Breu, Georg (Regensburg)",,,Studium
"Breu, Georg (Regensburg, Studium)",,,"Studium,Pfarrer"
"Breu, Johann (Berching)",,,Studium
"Breu, Johann (Cham)",,,"Studium,Geistlicher"
"Breu, Johann (Neumarkt)",,,Studium
"Breu, Johann Baptist (1772)",1772,,"Studium,Mediziner,Arzt"
"Breu, Johann Georg (Neumarkt)",,,Pfarrer
"Breu, Johann Melchior",,,Priester
"Breu, Joseph (1778)",1778,,Studium
"Breu, Konrad (Regensburg)",,,Studium
"Breu, Maximilian Joseph von",1763,,Studium
"Breu, Michael (Pösing)",,,Studium
"Breu, Peter (1702)",1702,1763,"Benediktiner,Mönch"
"Breu, Ulrich (Cham)",,,Studium
"Breuel, Lorenz",,,Studium
"Breunel, Franz Xaver Felix",1746,1800,"Jesuit,Geistlicher,Pfarrer"
"Breunel, Georg (Pressath)",,,Pfarrer
"Breunel, Joseph Lorenz",1743,1799,"Studium,Geistlicher,Pfarrer"
"Breunel, Peter (Erasbach)",,,Schüler
"Breuning, Georg (Weiden)",,1626,"Studium,Pfarrer"
"Breuning, Johann Peter",,,Studium
"Breuning, Magnus",,,Studium
"Breunler, Friedrich",,,Studium
"Breuschof, Ferdinand",,,Studium
"Brezel, Georg Paul",1688,,Studium
"Brezel, Johann Anton",1715,,Kanzlist
"Brezner von Winkelburg, Johann Christoph Anton Franz Xaver von",1701,,Studium
"Brezner, Georg Joseph Anton von",1700,,Studium
"Brezner, Johann Christoph Ulrich",,,Studium
"Brezner, Ulrich",,,Studium
"Brichsner, Joseph",1743,1767,"Benediktiner,Mönch"
"Brichsner, Maria Anna Jakobine",1741,1777,Nonne
"Brichsner, Peter Sebastian",1744,1800,"Benediktiner,Mönch"
"Brickel, Johann (Nittenau)",,,"Lehrer,Professor"
"Brickel, Johann Matthias Jakob",1702,,"Franziskaner,Mönch"
"Brickel, Sebastian (Langenerling)",,,Jesuitengymnasium
"Brickel, Thomas",,,Studium
"Brickelmeier, Polydor",,1708,"Franziskaner,Mönch"
"Briehauser, Michael",,"1546 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Brieler, Erhard",,,Studium
"Brieler, Sebastian (Regensburg)",,,Studium
"Briener, Augustin",1750,,"Benediktiner,Mönch"
"Briener, Ferdinand",,,Studium
"Briener, Thomas",,,Studium
"Briesch, Johann Ehrenreich",,,Studium
