,Geboren,Verstorben,Beruf
"Dandel, Adam",,,"Mönch,Zisterzienser"
"Dandel, Anton",1727,,"Studium,Geistlicher,Pfarrer"
"Dandel, Benedikt",1756,1800,"Franziskaner,Mönch"
"Dandel, Erhard","1574 <sup>JL</sup>",1632,"Jesuit,Studium"
"Dandel, Franz Joseph Patritius",1728,1759,"Studium,Augustinerchorherr,Kanoniker"
"Dandel, Georg",,,Studium
"Dandel, Johann",1603,,Jesuit
"Dandel, Johann Adam (1601)",1601,1644,"Studium,Jesuit"
"Dandel, Johann Adam (Psallersöd)",,,"Diener,Studium"
"Dandel, Matthias",,,Studium
"Dander, Andreas",,,Studium
"Dander, Georg",,,Studium
"Danderlan, Bartholomäus",,,Studium
"Dandorf, Ambrosius",,,"Mönch,Benediktiner"
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dandorf, Johann Jakob von",,1583,"Rat,Pfleger,Kastner"
"Danet, Joseph",1666,1718,Jesuit
"Danet, Peter",,,Studium
"Danet, Philipp",1664,1698,"Jesuit,Studium"
"Dangel, Alexius",,,Studium
"Dangel, Ambrosius",,,"Franziskaner,Mönch"
"Dangel, Andreas",,,"Studium,Pfarrer"
"Dangel, Bartholomäus",,,Studium
"Dangel, Christoph Friedrich",1623,,Studium
"Dangel, Damian",,,Studium
"Dangel, Franz",1660,1738,"Studium,Geistlicher,Pfarrer"
"Dangel, Franz Anton",1724,,Geistlicher
"Dangel, Franz Georg",1706,,Geistlicher
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Dangel, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium,Priester,Pfarrer"
"Dangel, Georg Joseph",,,Studium
"Dangel, Jodocus Ranutius",1718,,Geistlicher
"Dangel, Jodocus Theoring Anton",1724,,"Geistlicher,Pfarrer"
"Dangel, Johann (1622)",1622,1661,"Studium,Priester,Pfarrer"
"Dangel, Johann (Imst)",,,Studium
"Dangel, Johann (Luzern)",,1661,"Studium,Priester,Pfarrer"
"Dangel, Johann Bernhard",,,Studium
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium"
"Dangel, Johann Kaspar",1687,,Pfarrer
"Dangel, Johann Michael",,,Studium
"Dangel, Joseph",1697,,"Benediktiner,Mönch,Pfarrer"
"Dangel, Joseph Viktor",1690,,Geistlicher
"Dangel, Karl",1746,,Studium
"Dangel, Leonhard Lienhard",,,Richter
"Dangel, Lorenz","1559 <sup>JL</sup>",,Jesuit
"Dangel, Matthias",,,"Studium,Pfarrer"
"Dangel, Melchior Franz Xaver Rudolph",1736,,"Studium,Pfarrer"
"Dangel, Michael",,"1538 <sup>JL</sup>",Pfarrer
"Dangel, Philipp Jakob",,,Studium
