,Geboren,Verstorben,Beruf
"Sartoris, Sebastian (Essfeld)",,,Studium
"Sartoris, Theobald (St.Hippolyte)",,,Studium
"Sattler, Peter (Schongau)",,,Studium
"Saufer, Gervasius (Breisach)",,"1556 <sup>JL</sup>","Studium,Lateinschulmeister,Quaestor,Notar"
"Schaflitzel, Bartholomäus",,,Studium
"Schatzel, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Schatzmann, Wolfgang",,,Studium
"Schauenberger, Johann",,,Studium
"Schauer, Johann (Erding)",,,Studium
"Scheffer, Johann (Biel)",,,Studium
"Schelderle, Martin",,,Studium
"Schelling, Georg (Riedlingen)",,,Studium
"Schellnacher, Peter",,,"Studium,Salzfaktor,Mautner"
"Schellnacher, Sebastian",,,"Studium,Jurist,Professor,Mautner,Kanzler"
"Schenk von Limpurg, Albert (Studium)",,,Studium
"Schenk, Jakob (Sursee)",,,Studium
"Schenk, Otmar",,,"Studium,Geistlicher"
"Schenkbecher, Lorenz (Strassburg, Studium)",,,Studium
"Scher, Peter (Würzburg)",,,Studium
"Scheub, Sebastian (Ehingen)",,,Studium
"Scheubel, Nikolaus (Innsbruck)",,,Studium
"Scheubling, Johann",,,Studium
"Schiener, Andreas",,,Studium
"Schiener, Stephan",,,Studium
"Schiller, Johann (Hof)",,,Studium
"Schiner, Peter",,,Studium
"Schlagennagel, Jodocus",,,Studium
"Schlarr, Nikolaus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Schlegel, Balthasar (St.Veit)",,,Studium
"Schlimmingheim, Georg",,,Studium
"Schlündel, Andreas",,,Gerichtsschreiber
"Schmatz, Kaspar",,,Pfleger
"Schmeckle, Johann",,,Studium
"Schmelzer, Lorenz",,,Studium
"Schmid, Benedikt (Würzburg)",,,"Studium,Karmeliter,Mönch"
"Schmid, Johann (Aubing)",,,Studium
"Schmid, Johann (Oettingen, Studium)",,,Studium
"Schmid, Matthäus (Grünsfeld)",,,Studium
"Schmid, Theobald (Feldkirch)",,,"Studium,Kanoniker,Generalvikar"
"Schmid, Wolfgang (Aubing)",,,Studium
"Schneider, Johann (Pfarrer, B33722)",,,"Pfarrer,Geistlicher"
"Schneider, Johann (Studium, E19454)",,,Studium
"Schneider, Simon (Göppingen)",,,Studium
"Schnell, Bartholomäus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
Schopper,,,
"Schornbrosch, Johann",,,"Augustinereremit,Mönch"
"Schorp von Freudenberg, Apollinaris",,,Studium
"Schott, Johann (Gelchsheim)",,,Studium
"Schott, Johann (Lind)",,,Studium
"Schrapf, Peter",,,Studium
