,Geboren,Verstorben,Beruf
"AbEcclesia, Johann",,,Studium
"Abraham, Georg (Friaul)",,,Studium
"Abraham, Georg (Gorízia)",,,Studium
"Abraham, Johann Baptist",,,Studium
"Ach, Karl Rudolph",1627,,Studium
"Aclame, Bernhard",,,Studium
"Aemilius, Markus Anton",,,Studium
"Agarinis de Ovaro, Blasius",,,Studium
"Agatha, Vinzenz",,,Jesuitengymnasium
"Aggrati, Ignaz",,,Schüler
"Alban, Johann Baptist Graf von",1708,,Studium
"Albaretti, Alexander Johann Jakob",,,Studium
"Alber, Peter (Triest)",,,Studium
"Albert, Peter",,,Studium
"Alberti, Bartholomäus",,,Studium
"Albertis, Franz Felix",1717,,Studium
"Albertis, Franz Felix Graf von",,1762,"Studium,Bischof,Kanoniker"
"Albertis, Jakob (1606)",1606,,Studium
"Albertis, Jakob (1678)",1678,,Studium
"Albertis, Joachim (1638)",1638,,"Studium,Priester"
"Albertis, Joachim (Bormio)",,,Studium
"Albertis, Johann Franz (1637)",1637,,Studium
"Albertis, Johann Franz (1638)",1638,,Studium
"Albertis, Nikolaus",1600,,Studium
"Albertis, Nikolaus von",,,Studium
"Albertis, Raimund",1639,,Studium
"Albruni, Dominik",,,Studium
"Albruni, Valentin",,,Studium
"Alesi, Nikolaus",,,Studium
"Alexi, Dominik",,,Studium
"Alexius, Alfons",,,Studium
"Ali von Cremona, Johann Franz Anton Markgraf von",,,Studium
"Alidosus, Franz","1460 <sup>JL</sup>","1511 <sup>JL</sup>","Bischof,Geistlicher,Kardinal"
"Aliprandi, Bernhard (1710)",1710,1793,Musiker
"Almenton, Ludwig",,,Studium
"Alvara, Anton",,,Studium
"Alvera, Andreas",,,Studium
"Alvera, Johann Baptist (1669)",1669,,"Studium,Priester"
"Alvera, Johann Baptist (Ampezzo)",,,Studium
"Alviano, Ranutius von",,,Studium
"Alvisio, Claudius von",,,Studium
"Ambertengi, Bernhardin",,,Studium
"Ambrosi, Johann Baptist",,,Studium
"Amitius, Tarquinuis",,,Studium
"Amort, Archangelus",,,Studium
"Andena, Anton",,,Studium
"Anderlig, Joseph",,,Studium
"Andreis, Bernhard",1605,,Priester
"Andreis, Maximilian",,,Studium
"Andres, Johann Anton",,,Studium
"Andrian von Werburg, Ferdinand Freiherr von",1777,,"Studium,Richter"
"Andriani, Joseph",,,Studium
"Andritsch, Matthias",,,Studium
"Anfuss, Jakob",,,Studium
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Angelus (Malgrate)",,1634,"Franziskaner,Mönch"
"Angermüller, Bartholomäus Siegfried",,,Studium
"Angermüller, Franz Andreas",,,Studium
"Angermüller, Franz Thomas Aquinas",1664,1738,"Studium,Benediktiner,Mönch"
"Angermüller, Johann Matthäus",,,Studium
"Anguisola, Johann",,,Studium
"Anguisola, Robert von",,,Studium
"Annoni, Anton",,,Studium
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselmi, Johann Anton",1618,,Studium
"Anton (Ampezzo)",,,"Franziskaner,Mönch"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Antoni, Andreas",,,Studium
"Antonioli, Joseph",,,Studium
"Aostatal, Salverdus von",,,Studium
"Apfaltrer, Ernst",,,Studium
"Apollinis, Johann von",,,Studium
"Apollonio, Franz Xaver",1743,1794,"Studium,Pfarrer"
"Apollonio, Jakob von",,1702,"Priester,Pfarrer"
"Apollonio, Jakob von Epiphanius",1670,1752,Studium
"Apollonio, Markus Anton",,,Studium
"Apollonio, Simon von",,,Studium
"Aragón, Karl von",,,Studium
"Arcas, Fabius","1495 <sup>JL</sup>","1554 <sup>JL</sup>","Jurist,Professor"
"Archinto, Joseph Graf von",1651,1712,"Studium,Abt,Erzbischof,Nuntius"
"Archinto, Karl Hieronymus Graf von",,,Studium
"Archinto, Ludwig Graf von",,,Studium
"Arco, Alexander Graf von",1656,1688,"Studium,Militär"
"Arco, Prosper Graf von (1653)",1653,,"Studium,Militär"
"Aretin, Johann Christoph",,,"Studium,Mautner,Rat"
"Aretino, Peter","1543 <sup>JL</sup>",,Jesuit
"Argento, Johann Philipp von",,,Studium
"Armanino, Johann",,,Priester
"Armbruster, Daniel",,,Studium
"Arneck, Kaspar",,,Studium
"Arnold, Gottfried",1638,1703,"Studium,Mönch,Benediktiner"
"Arres, Karl Joseph",,,Studium
"Arrigoni, Alexander",,,Studium
"Arrigoni, Camillus",,,Studium
"Arzoni, Johann Baptist",,,Studium
"Attemps, Ernst Graf von",,,Studium
"Attemps, Ferdinand Graf von",,,Studium
"Attemps, Johann Jakob Freiherr von",,,Studium
"Attemps, Ludwig Graf von",,,Studium
"Attemps, Nikolaus Graf von",,,Studium
"Attimis, Hermann Matthias Graf von",,1713,"Studium,Kanoniker"
"Attimis, Joseph Oswald Graf von",,,Studium
"Auer, Johann (Venedig)",,,Studium
"Augustini, Ascanius Freiherr von",,,Studium
"Augustini, Marcellus Freiherr von",,,Studium
"Augustini, Peter",,1709,"Studium,Priester"
"Augustini, Valentin",,,Studium
"Auracher, Johann Jakob",,,Studium
"Aureli, Karl Mansuetus",,,Studium
"Aurelius, Markus",,,Studium
"Bacchetoni, Anton Bartholomäus",,,Studium
"Bacher, Michael (Gorízia)",,,Studium
"Bachinger, Andreas",,,Studium
"Badick, Anton",,,Studium
"Baffi, Johann Alfons","1557 <sup>JL</sup>",1620,"Kapuziner,Mönch,Guardian"
"Baier, Sebastian (Mailand)",,,Studium
"Bajazoli, Johann Thomas",1591,1643,"Mönch,Kapuziner"
"Balbus, Hieronymus",,,"Jurist,Professor"
"Baldini, Lukas",,,Studium
"Baldironi, Johann Baptist (Mailand)",,"1527 <sup>JL</sup>","Kanoniker,Mediziner"
"Baldironi, Johann Peter",,,Studium
"Baldosius, Franz",,,Studium
"Bamphelini, Bartholomäus",,,Studium
"Band, Eusebius Eugen Stanislaus von",,,Studium
"Bandenius, Benedikt",,,Studium
"Bandini, Angelus Maria",1726,1803,Bibliothekar
"Bando de Aquileija",,,Studium
"Baptistessa, Andreas",1639,,Studium
"Barbacetto, Nikolaus von",,,Studium
"Barbaro, Alexander",1764,,"Jurist,Rat"
"Barberini, Maphaeus Urban papa, VIII.","1568 <sup>JL</sup>",1644,"Papst,Diplomat,Bischof,Nuntius"
"Barbo, Mesaldus",,,Studium
"Barboglis und Alglisis, Johann Baptist von",,,Studium
"Barce, Daniel",,,Studium
"Barcella, Anton (Tarvísio)",,,Studium
"Bardea, Ignaz",,,Studium
"Bardea, Ignaz von",,,Studium
"Bardeller, Karl",,,Studium
"Barduzzi, Johann",,,"Studium,Priester"
"Barino, Jakob",1665,,Studium
"Baritussio, Leonhard",,,Studium
"Baritussio, Nikolaus",,,Studium
Barnabas,,,Priester
"Baroni, Ferdinand",,,Studium
"Baroni, Hieronymus",,1627,"Domvikar,Pfarrer,Geistlicher,Studium"
"Baselius, Paul",,,"Professor,Theologe"
"Basilius von Venedig, Basilius",,,"Kapuziner,Mönch"
"Bassa von Scherersberg, Johann Joseph von",,,Studium
"Bassi, Johann Baptist",1713,1776,"Kanoniker,Rat"
"Bassi, Johann Maria",,,Studium
"Bassis, Jakob",1604,1646,"Jesuit,Studium"
"Batik, Franz",,,Studium
"Battaglia, Dionysius von",,,Studium
"Battaglia, Dominik",,,Studium
"Battig, Philipp",,,"Studium,Jurist"
"Battisti, Joseph",,,Studium
"Battisti, Stephan",,,Studium
"Battitsch, Joseph",,,Studium
"Battius, Andreas",,,Studium
"Batzner, Johann",,,Studium
"Baudac, Anton",,,Studium
"Baumgartner, Anton (Genua)",,,Studium
"Baumgartner, Johann (Siena)",,,Studium
"Bebar, Lorenz",,,Studium
"Beccaria, Johann Baptist",,,Studium
"Beck, Franz (Venedig)",,,Studium
"Beck, Georg Matthäus",1656,1733,"Jesuit,Studium,Provinzial"
"Bedeccius, Peter",,,Studium
"Beggetoni, Hieronymus",,,Geistlicher
"Begontina, Johann Baptist (Ampezzo)",,,Studium
"Begontina, Johann Baptist (Ampezzo, Studium)",,,Studium
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belath, Franz Ignaz",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Belauz, Matthias",,,Studium
"Belisee, Hieronymus",,,Studium
"Bellia, Johann Andreas",1668,,Studium
"Bellia, Karl Franz",1667,,Studium
"Bellier, Leonhard",,,Studium
"Bellini, Felix Caesar Anton",,,Studium
"Bellini, Lorenz",,,Studium
"Bellis, Georg von",,,Studium
"Bellizario, Dominik",,,Geistlicher
"Belloni, Dominik Odorich",,,Geistlicher
"Belluzzi, Julius",,,Studium
"Beltrami, Johann Joseph",,,Studium
"Beltrami, Michael",,,Studium
"Beluzzi, Johann Hieronymus",,,Studium
"Ben, Christoph",,,Priester
"Benedetto, Ambrosius",,,Studium
"Benedetto, Benedikt von",,,Studium
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benedikt, Bartholomäus",,,Studium
"Benekin, Karl Ferdinand",,,Studium
"Benini, Michael (Vezza düEglio)",,,Priester
"Benkel, Valentin",,,Studium
"Benkowitsch, Karl",,,Studium
"Benocci, Franz von",,,Studium
"Bensa, Blasius",,,Studium
"Bensa, Stephan (Gorízia)",,,Studium
"Bensa, Stephan (Gorízia, Studium)",,,Studium
"Benutius, Karl",,,Studium
"Benvenuto, Johann Baptist (Ludaria)",,,Studium
"Berallius, Horaz",,,Studium
"Berchtold, Bonifatius",,,Studium
"Berchtold, Stephan (Caccivio)",,,Studium
"Bergamasus, Franz Joseph",,,Studium
"Bergenin, Johann Christoph",,,Studium
"Bergmüller, Bruno",1701,1760,Dominikaner
"Bergontius, Aurelius",,,Studium
"Berini, Anton von",,,Studium
"Berle, Georg",,,Studium
"Bermut, Bernhard",,,Studium
"Bernabei, Joseph Anton",1649,1732,"Rat,Kapellmeister"
"Bernabei, Vinzenz",1669,1745,"Musiker,Organist"
"Bernadigio, Maphaeus","1364 <sup>JL</sup>","1421 <sup>JL</sup>","Pfarrer,Archidiakon,Kanoniker"
"Bernardi, Anton",,,Studium
"Bernardi, Bernhard Anton",,,Studium
"Bernardi, Johann von",,,Studium
"Bernardini, Florian",,,Studium
"Bernhard, Joseph (Canale)",,,Studium
"Bernhardi, Anton",,,Studium
"Bernini, Bernhard",,,Studium
"Bernini, Stephan von",1748,,"Studium,Edelknabe"
"Bersche, Simon",,,Studium
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Berthold, Karl",,,Studium
"Berthold, Simon",,,Studium
"Berti, Emmanuel",,,Studium
"Bertolini, Karl Anton",,,Studium
"Bertolotti, Christoph",,,Studium
"Bertot, Anton",,,Studium
"Bertot, Johann Baptist",,,Studium
"Bertrand, Johann Andreas",,,Fechtmeister
"Berturns, Peter",,,Priester
"Bescosta, Joseph",,,Studium
"Besler, Albert",,,Studium
"Besler, Anton",,,Studium
"Besler, Stephan (Gorízia)",,,Studium
"Besta, Anton Joseph",1650,,Studium
"Besta, Fabius Franz",,,Schüler
"Besta, Johann Joseph",,,Studium
"Besta, Johann Scipio",,,Studium
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Karl Fabius",1644,,Studium
"Besta, Karl Joseph",,,Studium
"Besta, Scipio",,,Studium
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Betta a Toldo, Nikolaus",,,Studium
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Beverini, Johann",,,Studium
"Bevilacqua, Bartholomäus",,,Studium
"Bevilacqua, Hieronymus Graf von",,,Studium
"Bevilacqua, Johann",,,Studium
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bianelli, Stephan von",,,Studium
"Biceti, Maphaeus",,,Studium
"Bignet, Andreas",,,Studium
"Bignotta, Karl",,,Studium
"Biller, Christoph",,,Studium
"Birago, Franz",,,Studium
"Birago, Heinrich",,,Studium
"Bisinello, Johann Peter",,,"Kapuziner,Mönch"
"Bissoli, Johann",,,Studium
"Bitt, Oswald",,,Studium
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Blüchschitz, Konrad",,,Studium
"Bodriega, Martin",,,Studium
"Boerius, Peter Maria",,,Studium
"Bogarinus, Martin",,,Studium
"Bogenring, Georg",,,Studium
"Bogo, Johann Baptist",1722,1765,Priester
"Bogo, Johann von",,,"Priester,Geistlicher"
"Bogo, Nikolaus",,1705,"Studium,Geistlicher"
"Boing, Georg",,,Studium
"Boldoni, Ambrosius von",,,Studium
"Boldoni, Heinrich von",,,Studium
"Bolko, Andreas",,,Studium
"Bologna, Johann Jakob (Mailand)",,,Studium
"Bonacci, Michael",,,Studium
"Bonardelli, Jakob",,,"Studium,Pfarrer"
"Bonardi, Dorotheus Sixt","1558 <sup>JL</sup>","1534 <sup>JL</sup>","Kapuziner,Mönch"
"Bonaventura von Caspano, Bonaventura",,,"Kapuziner,Mönch"
"Bonaventura von Piurio, Bonaventura","1569 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Boncini, Peter","1580 <sup>JL</sup>",,"Servit,Mönch"
"Bondelmonte, Hippolyth Graf von",,,Studium
"Bondelmonte, Manentius Graf von",,,Studium
"Bondius, Johann",,,"Mediziner,Arzt"
"Bondom, Achilles",,"1564 <sup>JL</sup>",Hofbediensteter
"Bonfantili, Hyazinth",,,Studium
"Bonin, Daniel",,,Studium
"Bonin, Johann Baptist Marinus",,1711,"Studium,Benediktiner,Mönch"
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonincontris, Anton von",,,Geistlicher
"Bono, Nikolaus von",,,Studium
"Bonomi, Andreas",,,Studium
"Bonomi, Ludwig",,,Studium
"Bonomi, Tullio",,,Studium
"Bonvicini, Johann Baptist",,,Priester
"Bonvicini, Joseph",,,Vorbesitzer
"Bonzon, Bernhard",,,Studium
"Bonzoni, Felix",,,Studium
"Borelli, Anton",,,Studium
"Borelli, Jakob Freiherr von",1680,,Studium
"Borgi, Joseph",,,Studium
"Bormolino, Bernhard",,,Studium
"Borromaeus, Fabius Vizegraf von",,,Studium
"Borromaeus, Johann Vizegraf von",,,Studium
"Borsano, Anton Joseph",,1795,Schüler
"Borsano, Karl",,1796,Schüler
"Boscar, Bernhard",,,Studium
"Boschetto, Daniel",1663,1706,Jesuit
"Bossi, Hieronymus",,,Studium
"Bottoni, Hannibal Franz",,,Studium
"Bovery, Johann (Friaul)",,,Studium
"Braccho, Johann",1638,,Studium
"Bracciolini, Bartholomäus",,,"Schüler,Studium"
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Brack, Balthasar",,,Studium
"Brancacchi, Johann Baptist",,,Studium
"Bratina, Kaspar",,,Studium
"Brazza, Savorgnano und Cergneu, Alexander Graf von",,,Studium
"Bregel, Anton (Canale d'Agordo)",,,Studium
"Bregel, Bernhard",,,Studium
"Bregel, Melchior",,,Studium
"Bregensberg, Johann Konrad von",,,Studium
"Breinitz, Georg",,,Studium
"Breisger, Joseph Maximilian",,,Studium
"Breit, Hieronymus",,,Studium
"Breit, Moritz",,,Studium
"Breitenauer, Andreas",,,Studium
"Breititz, Matthias",,,Studium
"Brell, Gaudentius",,,"Studium,Kanoniker"
"Brembati, David Graf von",,,Studium
"Bremitz, Blasius",,,Studium
"Brendan, Andreas",,,Studium
"Brentano, Franz",1686,1738,Jesuit
"Bresigar, Anton",,,Studium
"Breunich von Breunichsfeld",,,Studium
"Brez, Johann Jakob",1723,,Studium
"Brickelmeier, Peter Franz",,,Studium
"Brigant, Franz",,,Studium
"Brignole, Johann Jakob Graf von",,,Studium
"Brios, Michael",,"1514 <sup>JL</sup>","Kanoniker,Pfarrer"
"Brios, Otto",,,Studium
"Brisoglia, Johann",,,Studium
"Broggius, Johann Karl",1635,,"Studium,Pfarrer"
"Brognollus, Angelus",,,Studium
"Broili, Joseph Franz von Paula",,,"Studium,Jurist"
"Brotschius, Johann Baptist",1653,,Studium
"Brotschius, Markus",1609,,Studium
"Brucker, Humbert Maria",,1707,"Servit,Mönch"
"Brugnoli, Anton",,,Studium
"Brumatti von Sisiberg, Johann Peter",,,Studium
"Brunello, Christoph",,,"Jesuitengymnasium,Studium"
"Bruni, Joseph",,,Studium
"Brunus, Johann Franz",,,Studium
"Brunus, Karl Joseph",,,Studium
"Bschaz, Andreas",,,Studium
"Buchel, Andreas",,,Studium
"Bucher, Ignaz Bernhard",,,Studium
"Buchsbaum, Michael (Gorízia)",,,Studium
"Buda, Bartholomäus",,,Studium
"Budina von Steink, Balthasar",,,Studium
"Budina von Steink, Joseph Anton",,,Studium
"Bufanetti, Johann Baptist",,,Studium
"Bug, Thaddäus",,,Studium
"Buglioni, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Bugnoni, Johann",,,Studium
"Bunn, Peter",,,Studium
"Buratti, Johann",,,Studium
"Burma, Karl von",1630,,Studium
"Busch, Joseph (Gorízia)",,,Studium
"Buttintrocus, Johann Baptist",,,Studium
"Buttintrocus, Michael",,,Studium
"Butz, Sebastian",,,Schüler
"Bühler, Christoph (1595)",1595,,Studium
"Cabai, Jakob",,,Studium
"Cabureto, Perotto von",,,"Jurist,Dozent"
"Caccia, Markus Anton",,1659,"Studium,Kanoniker,Rektor"
"Caesarnusser, Johann",,,Studium
"Cafera, Anton",,,Studium
"Caimo, Alois",,,Geistlicher
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Cajola, Hermann",,,Studium
"Calandrini, Johann Baptist",,,Studium
"Calco, Franz Maximilian von",,,Studium
"Calco, Johann Baptist",,,Studium
"Caldara, Franz",1735,1798,"Studium,Schulmeister"
"Caldara, Johann Baptist",,,Studium
"Calderariis, Christoph (1656)",1656,,Studium
"Calderariis, Christoph (Bormio)",,,Studium
"Calderariis, Ignaz",,,Studium
"Calderariis, Jakob Anton",1651,,Studium
"Calderariis, Joseph",,,Studium
"Caldinis, Johann",,,Studium
"Calendrino, Scipio",,,"Studium,Pfarrer"
"Caligari, Ambrosius",,,Geistlicher
"Caligari, Christoph (Studium)",,,Studium
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Franz (1707)",1707,1783,"Priester,Geistlicher"
"Caligari, Johann Franz (Venedig)",,,Studium
"Caligari, Johann Peter (Caprile)",,1727,"Priester,Geistlicher,Studium"
"Caligari, Ludwig",,,"Priester,Studium"
"Caligari, Matthäus Franz",1703,,Studium
"Caligari, Peter",,,Studium
"Caligari, Peter Anton",,,Studium
"Callini, Anton",,,Studium
"Callor, Johann Philipp",,,Studium
"Calvin, Florian",1645,,Studium
"Camilli, Johann Baptist",,,Studium
"Cammarata, Thomas von",,,Studium
"Campagna, Franz",,,Studium
"Campagnola, Alexander",,,Studium
"Campeis, Johann Baptist",,,Studium
"Camuzzi, Johann Baptist",,,Studium
"Cancis, Lukas von",,,Studium
"Candido, Peter Anton",,,Studium
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candoni, Narziss",,,Studium
"Canisius, Aegidius Antonin von Aegidius von Viterbo","1469 <sup>JL</sup>","1532 <sup>JL</sup>","Augustinereremit,Mönch,Ordensgeneral,Kardinal"
"Canobbio, Anton Maria",,,Studium
"Canobius, Johann Baptist (Mailand)",,,Studium
"Canobius, Johann Peter",,,Studium
"Canoli, Franz Gallus",,,Studium
"Canton, Franz",1653,,Studium
"Canton, Karl Joseph",1649,,"Studium,Domvikar"
"Capellari, Joseph",,,Studium
"Capellini, Franz",,,Studium
"Capellini, Johann",,,"Studium,Jurist"
"Capharellis, Johann Franz",,,Studium
"Capiano, Johann Paul",,,Studium
"Capitulo, Johann Jakob von",,,Studium
"Cappy, Eusebius",,,Studium
"Capra, Martin Johann von",,,Studium
"Caprarius, Dominik",,,Geistlicher
"Capreta, Christian",,,Studium
"Capuano, Alois von",,,Studium
"Carario, Frank",,,Studium
"Cararolo, Johann",,,Studium
"Carbonera, Bonomius Homobonus",,,Studium
"Carcasola, Precivalus",,,Studium
"Cardelli, Alexander Graf von",,,Studium
"Carignani, Bartholomäus von",1764,,Studium
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carlon, Karl",,,Studium
"Carlotti, Hieronymus Graf von",,,Studium
"Carnelle, Georg",,,Studium
"Carnelli, Stephan",,,Studium
"Carnevali, Johann Baptist",,,Studium
"Carrari, Balthasar",,,Studium
"Carrari, Franz",,,Studium
"Carrel, Balthasar",,,Studium
"Cartalitz, Anton",,,Studium
"Casnedi, Joseph Graf von",,,Studium
"Casolarius, Johann Peter",1633,,Studium
"Casolarius, Karl",,,Studium
"Casparini, Valentin (Piacenza)",,,Studium
"Casparis, Anton von",,,Studium
"Casparis, Franz von",,,Studium
"Casparis, Johann Baptist",,,Studium
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Maritin von",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Thomas",,,Studium
"Casparoli, Anton",1725,,Jesuit
"Casparzizzi, Andreas",,,Studium
"Cassalius, Lorenz",,1596,Jesuit
"Cassata, Thomas",,,Studium
"Cassato, Hieronymus von",,,Studium
"Castanea, Johann Peter",,,Studium
"Castell, Joseph Anton",,,Studium
"Castello, Nikolaus",,,Domvikar
"Castillo, Johann von",1584,1653,Jesuit
"Castorius, Johann Baptist",,,Studium
"Casularius, Balthasar",,,Studium
"Cataldus, Benedikt",,,Domvikar
"Catarini, Johann (CormĽns)",,,Studium
"Catarini, Johann Baptist",,,Studium
"Catellani, Rosper",,,Studium
"Cativaris, Ammon",,,Studium
"Cattaneo, Leonhard",,,Studium
"Cattanius, Johann",,,Studium
"Cattenatius, Angelus",1690,1763,Jesuit
"Cattini, Stephan",,,Studium
"Cavallar, Andreas",,,Studium
"Cavalli, Joseph",,,Kostherr
"Cavallo, Bartholomäus",,,Studium
"Cavidalibus, Felix von",,,Studium
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Cellolinus, Alexander","1543 <sup>JL</sup>",,Jesuit
"Centurioni, Barnabas",,,Studium
"Centurioni, Karl Graf von",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Cerletti, Fortunat",,,Studium
"Cernoja, Philipp",,,Studium
"Cervino, Alexander Ludwig",,,Studium
