,Geboren,Verstorben,Beruf
"Kurz, Sebastian (Ulm)",,,Studium
"Kurz, Ulrich (Bulach)",,,Studium
"Kurzbeck, Hieronymus",,,Studium
"König, Peter (Geistlicher)",,,Geistlicher
"Kötzner, Bartholomäus",,,Studium
"Küfer, Sebastian",,,Studium
"Küfer, Valentin (Ulm)",,,Studium
"Kügelin, Sixt",,,Geistlicher
"Kühnast, Georg (Hilpoltstein)",,,Studium
"Kühnberger, Johann (Pfleger)",,,"Pfleger,Landrichter"
"Kühnler, Wilhelm",,,Studium
"Lamprechtshauser, Bernhard",,,Studium
"Landshutel, Johann",,,BuchhüEdler
"Langenberger, Alexius",,,Studium
"Langjahr, Konrad",,,Pfarrer
"Langner, Johann",,,Studium
"Latolapide, Johann",,,"Mediziner,Studium"
"Lauginger, Bernhard",,,Studium
"Lauingen, Erhard von",,,Studium
"Lauinger, Gallus (Pfarrer)",,,Pfarrer
"Laun, Kaspar",,,Studium
"Leberwurst, Ulrich",,,"Pfarrer,Studium"
"Ledersack, Theodor Dietrich",,,"Studium,Geistlicher"
"Legeler, Johann (Saulgau, Geistlicher)",,,Geistlicher
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Lehner, Johann (Bayreuth)",,,Studium
"Leinbeck, Georg",,,"Studium,Pfarrer"
"Leirer, Nikolaus (Geistlicher)",,,Geistlicher
"Leismüllner, Sigismund",,,Studium
"Lemp, Jakob (Wolfach)",,,Studium
"Lengenbrunner, Johann (Biburg)",,,Studium
"Lengfelder, Erhard",,,Studium
"Lengfelder, Paul",,,Studium
"Lengfelder, Peter",,,Studium
"Lessle, Kaspar",,,Pfarrer
"Lest, Peter",,,Geistlicher
"Letra, Philipp von",,,"Pfarrer,Antoniter,Mönch"
"Leupold, Johann (Müncherg)",,,Studium
"Leupold, Michael (Bamberg)",,,Studium
"Leutenmeier, Leonhard (Pfarrer)",,,Pfarrer
"Leutermann, Paul",,,Studium
"Leutersheim, Ulrich von",,,Studium
"Leutgeb, Johann (Viechtach)",,,"Studium,Geistlicher"
"Leutner, Benedikt (Salzburg, Studium)",,,Studium
"Lias, Rupert",,,"Pfarrer,Antoniter,Mönch"
"Lichau, Heinrich",,,Pfarrer
"Liebhart, Liebhart (Ulm)",,,Studium
"Lindenmann, Peter (Pfarrer)",,,Pfarrer
"Lindenmeier, Johann (Neustadt)",,,Studium
"Linder, Andreas (Pfarrer, B3266)",,,Pfarrer
