,Geboren,Verstorben,Beruf
"Achlen, Isgram Isgrim von",,,Studium
"Adam, Christoph",,,Geistlicher
"Adelsheim, Johann Ernst von",,,Studium
"Alacker, Albert",,,Studium
"Alberti, Heinrich (Delft)",,,Studium
"Alexander, Artus",,"1559 <sup>JL</sup>",Geistlicher
"Allmann, Pankraz",,,Studium
"Almer, Matthäus",,,Studium
"Alt, Sebald (Tölz)",,,Studium
"Amberger, David",,,Studium
"Apian, Karl",,,Studium
"Arnold, Johann (Spanien)",,,Studium
"Attenhofer, Johann (Zurzach)",,,Studium
"Attinger, Christoph",,,Studium
"Auer von Dobel, Christoph (Studium)",,"1576 <sup>JL</sup>","Studium,Pfleger"
"Augustus, Martin",,,Studium
"Aurnkopf, Paul",,,Jurist
"Bader, Gregor Georg",,"1551 <sup>JL</sup>",Pfarrer
"Baiernot, Johann",,,Studium
"Bairer, Zacharias",,,"Geistlicher,Studium"
"Baldreich, Samson",,,Studium
"Bartholomäus, Gabriel",,,Studium
"Bartholomäus, Philipp",,,Studium
"Bastenecker, Leonhard",,,Studium
"Bauer, Augustin (Rohr)",,,Studium
"Baumann, Jakob (Isny)",,,Studium
"Baumgartner, Peter (Sterzing)",,,Studium
"Baumhauer, Michael (Schongau)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Bausch, Johann (Kirchbierlingen)",,1617,"Pfarrer,Prämonstratenser,Mönch"
"Bayss, Martin",,,Studium
"Bebel, Ludwig",,,"Studium,Mediziner,Arzt"
"Becher, Wolf (Kämmerer)",,,Kämmerer
"Becherer, Kaspar",,,"Pfarrer,Geistlicher"
"Beck, Johann (Pfarrer, E27480)",,,Pfarrer
"Beckle, Balthasar",,,Studium
"Beissinger, Georg",,,Studium
"Beller, Georg (Konstanz)",,,Studium
"Benz, Kaspar",,,Studium
"Benz, Paul",,,Studium
"Benzkofer, Johann (Salzburg)",,,Studium
"Beppel, Nikolaus (Annaberg)",,,"Pfarrer,Studium"
"Berg, Ernst",,,Studium
"Bergner, Andreas",,,Studium
"Berliching, Johann Christoph",,"1561 <sup>JL</sup>","Richter,Pfleger"
"Berlincour, Rudolph",,,Studium
"Berosker, Philibert",,,Studium
"Bertschin, Balthasar",,,Geistlicher
"Besetzer, Johann Jakob",,,Studium
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betz, Martin (Honsolgen)",,1600,"Studium,Pfarrer,Geistlicher"
