,Geboren,Verstorben,Beruf,Person
"Illmensee, Johann Michael",1754,1846,"Studium,Pfarrer","Illmensee, Johann Michael"
"Illmensee, Nikolaus",,,"Studium,Pfarrer","Illmensee, Nikolaus"
"Intrag, Johann Jakob",,,Studium,"Intrag, Johann Jakob"
"Jakob, Johann (Überlingen)",,,Studium,"Jakob, Johann (Überlingen)"
"Jean, Thomas",,,Studium,"Jean, Thomas"
"Job, Johann (Überlingen)",,,"Studium,Geistlicher","Job, Johann (Überlingen)"
"Jobst, Johann (Überlingen)",,,Studium,"Jobst, Johann (Überlingen)"
"Joch, Adam",,,Studium,"Joch, Adam"
"Johann (Überlingen)",,,"Benediktiner,Mönch","Johann (Überlingen)"
"Johann (Überlingen, Studium)",,,Studium,"Johann (Überlingen, Studium)"
"Joos, Joseph Anton",,,Studium,"Joos, Joseph Anton"
"Jung, Lorenz (1615)",1615,,Studium,"Jung, Lorenz (1615)"
"Justinger, Nikolaus",,,"Jurist,Rektor,Pfarrer,Studium","Justinger, Nikolaus"
"Jäger, Franz Johann Nepomuk",1731,,Studium,"Jäger, Franz Johann Nepomuk"
"Jäger, Kaspar Joseph",,,Studium,"Jäger, Kaspar Joseph"
"Jäger, Konrad Michael",,,Studium,"Jäger, Konrad Michael"
"Jäger, Michael (Konstanz)",,,"Studium,Priester","Jäger, Michael (Konstanz)"
"JüEer, Wolfgang Rudolph",,,Studium,"JüEer, Wolfgang Rudolph"
"Kant, Christoph",,,Studium,"Kant, Christoph"
"Kant, Johann Jakob",,,Studium,"Kant, Johann Jakob"
"Kapfer, Christoph Karl",1641,,Studium,"Kapfer, Christoph Karl"
"Kapfer, Johann Wolfgang (1612)",1612,,Studium,"Kapfer, Johann Wolfgang (1612)"
"Kappus, Johann Sebastian",1723,,"Pfarrer,Studium","Kappus, Johann Sebastian"
"Karrer, Johann Daniel",,,Studium,"Karrer, Johann Daniel"
"Karrer, Johann Georg (Überlingen)",,,Studium,"Karrer, Johann Georg (Überlingen)"
"Karrer, Johann Konrad",1665,,Studium,"Karrer, Johann Konrad"
"Karst, Johann Thomas",,,Studium,"Karst, Johann Thomas"
"Kaspar von Überlingen, Kaspar",,1725,"Kapuziner,Mönch","Kaspar von Überlingen, Kaspar"
"Kassalt, Johann Jakob",1639,,Geistlicher,"Kassalt, Johann Jakob"
"Kast, Franz Joseph",1784,,"Studium,Lehrer","Kast, Franz Joseph"
"Kast, Johann Leonhard",1740,,Studium,"Kast, Johann Leonhard"
"Kaufmann, Johann (Überlingen)",,,"Pfarrer,Studium","Kaufmann, Johann (Überlingen)"
"Kaufmann, Johann Joachim",,1645,"Studium,Prämonstratenser,Mönch,Pfarrer","Kaufmann, Johann Joachim"
"Kaufmann, Johann Wendelin",,,Studium,"Kaufmann, Johann Wendelin"
"Kaut, Anton (1550)","1550 <sup>JL</sup>",1620,"Studium,Jesuit","Kaut, Anton (1550)"
"Kauz, Johann Jakob","1582 <sup>JL</sup>",,Studium,"Kauz, Johann Jakob"
"Kegel, Johann Jakob (Überlingen)",,,Studium,"Kegel, Johann Jakob (Überlingen)"
"Keim, Johann Michael (Überlingen)",,,Studium,"Keim, Johann Michael (Überlingen)"
"Keinzelmann, Konrad",,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Keinzelmann, Konrad"
"Keller, Abraham",,,Studium,"Keller, Abraham"
"Keller, Agnes",,,"Zisterzienserin,Nonne","Keller, Agnes"
"Keller, Andreas (1631)",1631,,Studium,"Keller, Andreas (1631)"
"Keller, Andreas (Überlingen)",,,"Studium,Priester","Keller, Andreas (Überlingen)"
"Keller, Anton (1603)",1603,1666,"Benediktiner,Mönch,Studium","Keller, Anton (1603)"
"Keller, Balthasar (Überlingen)",,,"Studium,Priester","Keller, Balthasar (Überlingen)"
"Keller, Christian (Überlingen)",,,"Jesuitengymnasium,Studium,Pfarrer","Keller, Christian (Überlingen)"
"Keller, Georg (Überlingen)",,,"Geistlicher,Studium,Pfarrer","Keller, Georg (Überlingen)"
"Keller, Georg (Überlingen, Studium)",,,Studium,"Keller, Georg (Überlingen, Studium)"
"Keller, Gregor (Überlingen)",,,"Studium,Priester","Keller, Gregor (Überlingen)"
"Keller, Jakob (Überlingen)",,,"Studium,Geistlicher,Pfarrer","Keller, Jakob (Überlingen)"
"Keller, Johann (Überlingen)",,,,"Keller, Johann (Überlingen)"
"Keller, Johann (Überlingen, Studium)",,,"Studium,Beamter","Keller, Johann (Überlingen, Studium)"
"Keller, Johann (Überlingen, Studium, D14489)",,,Studium,"Keller, Johann (Überlingen, Studium, D14489)"
"Keller, Johann Baptist Honorat",1627,1685,"Benediktiner,Mönch","Keller, Johann Baptist Honorat"
"Keller, Johann Georg (1628)",1628,1649,Jesuit,"Keller, Johann Georg (1628)"
"Keller, Johann Georg (Überlingen)",,,"Studium,Kanoniker,Priester","Keller, Johann Georg (Überlingen)"
"Keller, Johann Georg (Überlingen, Studium)",,1658,Studium,"Keller, Johann Georg (Überlingen, Studium)"
"Keller, Johann Jakob (Überlingen)",,,Priester,"Keller, Johann Jakob (Überlingen)"
"Keller, Johann Leopold",1666,1734,Studium,"Keller, Johann Leopold"
"Keller, Joseph (Überlingen)",,,Studium,"Keller, Joseph (Überlingen)"
"Keller, Joseph Alois (1762)",1762,,Studium,"Keller, Joseph Alois (1762)"
"Keller, Joseph Friedrich Leopold",,,Studium,"Keller, Joseph Friedrich Leopold"
"Keller, Leonhard (1514)","1514 <sup>JL</sup>","1579 <sup>JL</sup>","Zisterzienser,Mönch","Keller, Leonhard (1514)"
"Keller, Lukas (Überlingen)",,1616,"Mönch,Studium,Zisterzienser","Keller, Lukas (Überlingen)"
"Keller, Markus (Überlingen)",,,"Studium,Priester","Keller, Markus (Überlingen)"
"Keller, Philipp Jakob Leopold",1591,1651,"Kapuziner,Mönch","Keller, Philipp Jakob Leopold"
"Keller, Tobias",,,Studium,"Keller, Tobias"
"Kenie, Johann Georg",,,Studium,"Kenie, Johann Georg"
"Kentzler, Johann Jakob",,,Jesuitengymnasium,"Kentzler, Johann Jakob"
"Kern, Gregor (Überlingen)",,,Studium,"Kern, Gregor (Überlingen)"
"Kessenring, Jakob (Weingarten)",,,"Studium,Rat,Pfleger,Bürgermeister","Kessenring, Jakob (Weingarten)"
"Kessenring, Jakob (Überlingen)",,,"Studium,Jurist,Rat","Kessenring, Jakob (Überlingen)"
"Kessenring, Johann Georg",,,Studium,"Kessenring, Johann Georg"
"Kessenring, Johann Heinrich",,1622,"Studium,Kanoniker","Kessenring, Johann Heinrich"
"Kessenring, Johann Heinrich Anton",1596,1629,"Kapuziner,Mönch","Kessenring, Johann Heinrich Anton"
"Kessenring, Johann Joachim (Überlingen)",,1659,"Studium,Pfarrer","Kessenring, Johann Joachim (Überlingen)"
"Kessenring, Johann Joachim (Überlingen, Studium)",,,"Studium,Mediziner,Arzt","Kessenring, Johann Joachim (Überlingen, Studium)"
"Kessenring, Placidus",1583,1670,"Studium,Benediktiner","Kessenring, Placidus"
"Kessenring, Theobald Dietbald",,,Studium,"Kessenring, Theobald Dietbald"
"Kesserer, Nikolaus",,,Studium,"Kesserer, Nikolaus"
"Kessler, Johann Jakob (1678)",1678,,Studium,"Kessler, Johann Jakob (1678)"
"Kienz, Johann Martin (1682)",1682,1745,"Pfarrer,Studium","Kienz, Johann Martin (1682)"
"Kienz, Johann Martin (1750)",1750,,Studium,"Kienz, Johann Martin (1750)"
"Kienz, Johann Martin (Überlingen)",,,Studium,"Kienz, Johann Martin (Überlingen)"
"Kienz, Joseph Anton",,,Studium,"Kienz, Joseph Anton"
"Kienzler, Jakob (Überlingen)",,,"Studium,Geistlicher","Kienzler, Jakob (Überlingen)"
"Kiesel, Jakob (Überlingen)",,,"Pfarrer,Studium","Kiesel, Jakob (Überlingen)"
"Kimmacher, Balthasar",1672,,"Studium,Geistlicher","Kimmacher, Balthasar"
"Kimmicher, Georg Fidelis",1742,,"Studium,Metzger","Kimmicher, Georg Fidelis"
"Kircher, Jakob (Überlingen)",,,Studium,"Kircher, Jakob (Überlingen)"
"Kircher, Johann (Überlingen)",,,Studium,"Kircher, Johann (Überlingen)"
"Klett, Martin",,,Studium,"Klett, Martin"
"Klotz, Johann (Überlingen)",,,Studium,"Klotz, Johann (Überlingen)"
"Klump, Bernhard (Überlingen)",,1628,"Mönch,Prior,Kartäuser","Klump, Bernhard (Überlingen)"
"Klump, Damian",,,Studium,"Klump, Damian"
"Klump, Georg",,,Studium,"Klump, Georg"
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner","Klump, Gregor (Überlingen)"
"Klump, Johann (1578)","1578 <sup>JL</sup>",1628,"Studium,Kartäuser,Mönch","Klump, Johann (1578)"
"Klump, Johann (Überlingen)",,,Studium,"Klump, Johann (Überlingen)"
"Klump, Johann (Überlingen, Studium)",,,Studium,"Klump, Johann (Überlingen, Studium)"
"Klump, Johann Anton Damian",,1597,Studium,"Klump, Johann Anton Damian"
"Klump, Johann Damian",,1597,"Studium,Mediziner,Arzt","Klump, Johann Damian"
"Kluser, Johann (Überlingen)",,,"Notar,Spitalschreiber,Studium","Kluser, Johann (Überlingen)"
"Knecht, Johann (1563)","1563 <sup>JL</sup>",1795,"Zisterzienser,Mönch","Knecht, Johann (1563)"
"Knecht, Johann (Überlingen)",,1795,"Zisterzienser,Mönch","Knecht, Johann (Überlingen)"
"Kneip, Jakob",,,"Studium,Pfarrer","Kneip, Jakob"
"Knödele, Matthäus",,,Studium,"Knödele, Matthäus"
"Kob, Heinrich",,,Pfarrer,"Kob, Heinrich"
"Koch, Ludwig (Überlingen)",,,"Geistlicher,Studium","Koch, Ludwig (Überlingen)"
"Koch, Otmar (Überlingen)",,,"Studium,Verwalter","Koch, Otmar (Überlingen)"
"Kofer, Matthäus",1609,,"Studium,Priester","Kofer, Matthäus"
"Kohler von Sandholz und Zunderberg, Joseph Anton Guidobald",1696,,"Studium,Bürgermeister","Kohler von Sandholz und Zunderberg, Joseph Anton Guidobald"
"Kohler, Johann Joseph Ignaz",1723,,"Studium,Amtmann","Kohler, Johann Joseph Ignaz"
"Kolb, Johann (Überlingen)",,,Studium,"Kolb, Johann (Überlingen)"
"Kolb, Karl Ignaz von",,,"Studium,Amtmann","Kolb, Karl Ignaz von"
"Kommer, Jakob",,,"Studium,Franziskaner,Mönch","Kommer, Jakob"
"Kopf, Cyprian Georg",,"1581 <sup>JL</sup>","Benediktiner,Mönch","Kopf, Cyprian Georg"
"Korn, Johann (Überlingen)",,,"Studium,Franziskaner,Mönch","Korn, Johann (Überlingen)"
"Kreher, Konrad",,,Studium,"Kreher, Konrad"
"Kreis, Johann (Überlingen)",,,"Studium,Theologe","Kreis, Johann (Überlingen)"
"Kreis, Johann Sebastian",,,"Studium,Mediziner,Arzt","Kreis, Johann Sebastian"
"Kreisch, Sebastian",,,Studium,"Kreisch, Sebastian"
"Kreiser, Georg (1609)",1609,,"Priester,Studium","Kreiser, Georg (1609)"
"Kremler, Franz",,,Studium,"Kremler, Franz"
"Kretz, Simon (Überlingen)",,1593,"Studium,Mönch,Benediktiner","Kretz, Simon (Überlingen)"
"Kretz, Thomas (Überlingen)",,,Studium,"Kretz, Thomas (Überlingen)"
