,Geboren,Verstorben,Beruf
"Nothaft, Georg (Studium)",,,Studium
"Nuw, Johann",,,Studium
"Nürnberg, Ulrich von (Nürnberg, Studium)",,,Studium
"Nürnberger, Leonhard (Schweinfurt)",,,Studium
"Oening, Georg",,,Studium
"Oening, Johann Ulrich",,,"Studium,Bürgermeister"
"Olavius, Johann",,"1516 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Organista, Ambrosius",,,Studium
"Ortel, Vitus (Nürnberg)",,,Studium
"Ostermeier, Konrad (Berching)",,,Studium
"Otnold, Heinrich",,,Pfarrer
"Pappenheim, Kaspar von (Kanoniker)",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Papst, Stephan",,,Studium
"Pauli, Michael (Wertheim)",,,Studium
"Pellificis, Johann (Rothenburg)",,,Studium
"Perig, Vitus de",,,Mönch
"Peter (Richter, E36134)",,,Richter
"Pfeiffer, Leonhard (Geislingen)",,,Studium
"Pflanz, Martin",,,Studium
"Pforzheim, Nikolaus von",,,"Studium,Zisterzienser,Mönch"
"Pfäulein, Ulrich",,,"Studium,Augustinereremit,Mönch,Prior"
"Piscator, Peter (Schongau)",,,Studium
"Piscatoris, Johann (Markt Erlbach)",,,Studium
"Piscatoris, Johann (Straubing)",,,Studium
"Pistoris, Johann (Advokat)",,,"Advokat,Prokurator,Anwalt,Jurist"
"Pistoris, Johann (Grassau)",,,Studium
"Pistoris, Johann (Sulzbach)",,,Studium
"Pistoris, Martin (Sulzbach)",,,Studium
"Pistoris, Peter (Bischofsheim)",,,Studium
"Plettner, Johann",,,Studium
"Pottenstein, Peter",,,Studium
"Preuss, Johann (Höchstadt)",,,Studium
"Preusschuh, Thomas (Augsburg)",,,"Kanoniker,Studium"
"Priester, Johann (Neipperg)",,,Studium
"Prophet, Heinrich",,,"Pfarrer,Studium"
"Protzel, Ludwig",,,Studium
"Pulian, Johann",,,Studium
"Putzengau, Matthias",,,Studium
"Rank, Gabriel",,,"Pfarrer,Studium"
"Rappold, Johann (Forchheim)",,,Studium
"Rappold, Sigismund (Ingolstadt)",,,Studium
"Raps, Johann (Rinderfeld)",,,Studium
"Rasoris, Jakob (Lauterbourg)",,,Studium
"Rathauser, Oswald",,,Studium
"Rattberg, Eucharius",,,Studium
"Rattich, Georg",,,Studium
"Rauscher, Andreas (Reichenhall, Studium)",,,Studium
"Rauscher, Christoph (Reichenhall)",,,Studium
"Rauscher, Lorenz",,,Studium
"Rauschner, Martin",,,Studium
"Redel, Erhard (Forchheim)",,,Studium
"Redle, Johann (Bönnigheim)",,,Studium
"Reichel, Johann (Geisenfeld, Studium)",,,Studium
"Reindel, Georg (Neunburg)",,,"Vikar,Studium,Geistlicher"
"Reindle, Georg",,,Studium
"Reiner, Melchior",,,Studium
"Reinle, Heinrich (Forchheim)",,,Studium
"Reinsberg, Johann",,,Studium
"Reisch, Matthias (Schwarzach)",,,Studium
"Reiser, Johann (Lauingen)",,,Studium
"Reiter, Johann (Landau)",,,Studium
"Reithaupt, Jakob",,,Studium
"Reiz, Christian",,,Studium
"Rembold, Johann (Tübingen)",,,Studium
"Remlingen, Johann von",,,Studium
"Renner, Johann (Königshofen)",,,Studium
"Renwart, Georg",,,Studium
"Renz, Johann (Horb)",,,Studium
"Rex, Friedrich",,,Studium
"Rieder, Georg (Boxberg)",,,Studium
"Rieder, Georg (Ilmmünster)",,,Studium
"Riff von Riffenberg, Erasmus",,,"Studium,Vogt"
"Ritter, Gabriel (Tübingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Ritter, Rudolph",,,Pfarrer
"Robel, Michael (Neuburg/Do.)",,,Studium
"Rohrbach, Bernhard (Frankfurt)",,,Studium
"Rosenberg, Jakob",,,Studium
"Ross, Johann (Schweinfurt, Studium)",,,Studium
"Roter, Matthias",,,Studium
"Roth, Vitus (Nürnberg)",,,Studium
"Rothauser, Sigismund",,,Studium
"Ruch, Johann (Waldsee)",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Rucker, Michael (Studium)",,,"Studium,Pfarrer"
"Rudlein, Andreas",,,Studium
"Rudolfsberd, Julian von",,,"Kanoniker,Studium"
"Rutter, Johann (Viechtach)",,,Studium
"Räbitzer, Georg",,,"Geistlicher,Studium"
"Salzinger, Thomas (Neumarkt)",,,"Studium,Rentmeister"
"Salzmann, Eberhard (Masevaux)",,,Studium
"Sartoris, Balthasar (Gundremmingen)",,,Studium
"Sartoris, Kaspar (Sélestat)",,,Studium
"Sartoris, Konrad (Strassburg)",,,Studium
"Sartoris, Peter (Eppingen)",,,Studium
"Sartoris, Ulrich (Pfreimd)",,,Studium
"Sartorius, GEorg",,,Studium
"Satzenhofer, Johann",,,Studium
"Sauermann, Bartholomäus",,,Studium
"Schad, Wolfgang (Memmingen)",,,Studium
"Schafrat, Georg",,,Studium
"Scharfzahn, Albrecht",,,Kastner
"Scharner, Johann",,,Studium
"Schedler, Johann (Ermatingen)",,,Studium
"Scheffer, Sebastian (Rehbichel)",,,Studium
"Scheidle, Johann (Augsburg)",,,Studium
"Schelkle, Konrad",,,Studium
"Schelz, Bernhard (Sindelfingen)",,,Studium
"Schenkel, Friedrich",,,Studium
"Scherdinger, Stephan (Rohrbach)",,,Studium
"Scherer, Philipp",,,Studium
"Schertlin, Franz",,,"Studium,Pfarrer"
"Scheuring, Johann (1454)","1454 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger"
"Scheuring, Johann (Wemding, Studium)",,"1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger"
"Schick, Kaspar (Benediktiner)",,"1491 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schiener, Johann (Sax)",,,Studium
"Schillinger, Johann (Schwäbisch Hall)",,,Studium
"Schillwatz, Johann (Pfleger)",,,Pfleger
"Schlatter, Stephan",,,"Notar,Studium"
"Schleich, Wilhelm (Landshut, Studium)",,,Studium
"Schlepple, Lukas",,,"Studium,Weihbischof,Geistlicher"
"Schlinzer, Wolfgang",,,"Studium,Geistlicher"
"Schlottkopf, Georg",,,Studium
"Schlottkopf, Kaspar",,,Studium
"Schmachtenberg, Lorenz",,,Studium
"Schmachtenberg, Paul",,,Studium
"Schmid, Johann (Odenheim)",,,Studium
"Schmid, Kaspar (Rothenburg)",,,Studium
"Schmidel, Matthias",,,"Studium,Landschreiber"
"Schmidel, Wolfgang",,,Studium
"Schnitzer, Johann (Göppingen)",,,Studium
"Schnitzlein, Johann",,,Studium
"Schober, Johann (Nürnberg)",,,Studium
"Scholl, Jakob (Memmingen)",,,"Pfarrer,Studium"
"Scholl, Matthias (Nürtingen)",,,"Studium,Geistlicher"
"Schomann, Michael",,,Studium
"Schorndorf, Johann von (Schorndorf, Studium)",,,Studium
"Schreckel, Konrad",,,Studium
"Schreiber, Jakob (Kirchen)",,,"Studium,Geistlicher"
"Schrenk von Notzing, Johann (München, Studium)",,,"Studium,Jurist,Kanoniker,Generalvikar"
"Schröder, Wilhelm (Aibling)",,,Studium
"Schulerhans, Konrad",,,Studium
"Schulmeister, Johann (Cannstatt)",,,Studium
"Schurstab, Georg (Oberndorf)",,,Studium
"Schurz, Christoph",,,Studium
"Schwab, Peter (Grötzingen)",,,Studium
"Schwab, Ulrich (Solothurn)",,,Studium
"Schwarz, Konrad (Blaubeuren)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Schweickhart, Matthäus",,,Studium
"Schweiger, Virgil",,,Studium
"Schätzle, Johann (Gengenbach)",,,Studium
"Schöneck, Paul",,,Studium
"Scriptoris, Johann (Weissenstadt)",,,Studium
"Scriptoris, Sebastian",,,Studium
"Scriptoris, Vitus",,,"Studium,Pfarrer"
"Seb, Johann",,,Pfarrer
"Sebizer, Hilpert Hildebert",,,Studium
"Sedelmeier, Vinzenz (München)",,,"Studium,Priester"
"Seger, Johann (Münchberg, Studium)",,,Studium
"Segmel, Ludwig",,,Pfarrer
"Seibold, Leonhard (Augsburg)",,,Studium
"Seidel, Wolfgang (Hallein)",,,Studium
"Seiler, Augustin (Kempten)",,,"Studium,Geistlicher"
"Seiler, Martin (Colmar)",,,Studium
"Selzel, Peter",,,Studium
"Serator, Johann",,,Studium
"Seröser, Wigand Weigand",,,"Pfarrer,Deutschordensritter"
"Sichelstil, Jakob",,,Studium
"Sichler, Magnus",,,"Studium,Geistlicher"
"Sieber, Ulrich (Eichstätt)",,,Studium
"Siedler, Sixt",,,Studium
"Sinzenhofer, Ulrich",,,"Pfleger,Forstmeister"
"Sitz, Johann (Ravensburg)",,,Studium
"Sitz, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch,Studium"
"Sitz, Wendelin",,,Studium
"Slegt, Tillmann",,,Studium
"Sommer, Johann (Kaufbeuren)",,,Studium
"Spalzinger, Engelhard Erhard",,,"Pfarrer,Geistlicher,Studium"
"Sparrenberger, Christoph",,,Studium
"Speer, Johann (Mühldorf)",,,Studium
"Speiser, Johann (Mengen)",,,"Geistlicher,Studium"
"Spengler, Christoph",,,Studium
"Spengler, Michael (Karmeliter)",,,"Karmeliter,Mönch"
"Sperr, Michael",,,Studium
"Speth, Peter (Pfullendorf)",,,Studium
"Spinnelwager, Jakob",,,Studium
"Sprühersack, Paul",,,Studium
"Stadelmann, Balthasar",,,"Geistlicher,Studium"
"Stahler, Heinrich (Zürich)",,"1524 <sup>JL</sup>",Studium
"Stallhofer, Andreas",,"1487 <sup>JL</sup>","Geistlicher,Benediktiner,Mönch"
"Stammler, Friedrich",,,"Studium,Geistlicher"
"Standorfer, Johann",,,Studium
"Stapf, Martin (Ostheim, Studium)",,,Studium
"Stechli, Stephan",,,Pfarrer
"Steckendorf, Johann",,,Studium
"Stehr, Nikolaus (Hilpertshausen)",,,Studium
"Steig, Wolfgang",,,Studium
"Steiger, Johann (Benediktiner, F24380)",,,"Benediktiner,Mönch,Studium"
"Steinbach, Johann (Dinkelsbühl)",,,Studium
"Steinle, Matthias (Ulm)",,,"Studium,Pfarrer"
"Steinmetz, Albert",,,Studium
"Stempfel, Martin",,,Studium
"Stepborch, Johann",,,Studium
"Stettner, Heinrich (Studium)",,,Studium
"Sticker, Johann (München)",,,Studium
"Stickle, Konrad (Bamberg)",,,Studium
"Stocken, Johann",,,Studium
"Stoll, Felix",,"1518 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Stopfer, Leonhard",,,Studium
"Strehler, Andreas",,,"Studium,Pfarrer"
"Streicher, Hieronymus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Struess, Johann (Wissembourg)",,,Studium
"Stumpfhart, Alexius",,,Studium
"Stöckle, Christoph (Feldkirch)",,,Studium
"Suppa, Jakob",,,Studium
"Surgant, Nikolaus",,,"Studium,Pfarrer,Kanoniker"
"Surlin, Ludwig",,,"Studium,Geistlicher"
"Sutoris, Johann (Höchstadt)",,,Studium
"Sweyzhart, Ambrosius",,,Pfarrer
"Talhamer, Peter",,,Pfarrer
"Talheimer, Johann (Hallein)",,,Studium
"Tauber, Johann (Eger)",,,Studium
"Teigle, Matthias",,,Studium
"Tenterer, Johann",,,Studium
"Teschler, Johann (Biberach)",,,"Studium,Vogt"
"Tetzel, Wolfgang",,,Studium
"Teufel, Johann (Nagold)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Teufel, Leonhard (Aichach)",,,"Studium,Geistlicher"
"Textoris, Georg (Regen)",,,Studium
"Tornatoris, Alexander",,,Studium
"Toss, Heinrich",,,Studium
"Traber, Johann (Mindelheim)",,,"Pfarrer,Studium"
"Trappeldon, Georg",,,Studium
"Tratzberger, Johann",,,Studium
"Trutt, Christian",,,"Studium,Pfarrer"
"Tusch, Augustin",,,"Pfarrer,Geistlicher,Studium"
"Türfelder, Jodocus",,,Studium
"Ulmer, Heinrich (Konstanz)",,,Studium
"Umsdorf, Johann",,,Gerichtsschreiber
"Uschalk, Johann (Weiden)",,,Studium
"Uttinger, Johann (Utting)",,,Studium
"Vaihinger, Johann (Pforzheim, Studium)",,,Studium
"Varrer, Johann",,,Pfarrer
"Vetter, Christoph (Urach)",,,"Geistlicher,Studium,Pfarrer"
"Vetter, Joachim",,"1492 <sup>JL</sup>","Studium,Pfarrer"
"Viehbacher, Johann (Studium)",,,"Studium,Jurist"
"Vogt, Burkhard",,,"Domvikar,Studium"
"Vogt, Georg (Holzgerlingen)",,,Studium
"Vogt, Jakob (Freiburg)",,,"Studium,Mönch,Augustinereremit"
"Vogt, Johann (Karmeliter)",,,"Karmeliter,Mönch"
"Vogt, Leonhard (Augea)",,,Studium
"Voit, Wilhelm",,,Studium
"Voitlein, Erhard",,,Studium
"Volland, Matthias",,,"Studium,Geistlicher"
"Vollrecht, Nikolaus",,,Studium
"Vonher, Erasmus",,,Studium
"Vulpis, Martin",,,Studium
"Wagner, Johann (Schwäbisch Hall)",,,Studium
"Wagner, Konrad (Benediktiner)",,"1498 <sup>JL</sup>","Benediktiner,Mönch"
"Wagner, Konrad (Sindelfingen)",,,Studium
"Wagner, Leonhard (Friedberg)",,,Studium
"Wagniger, Johann",,,"Geistlicher,Jurist"
"Waldkirch, Georg",,,Studium
"Waldner, Georg (Hallstatt)",,,Studium
"Waldner, Stephan (Straubing)",,,"Studium,Geistlicher"
"Waldstetter, Konrad",,,"Studium,Pfarrer,Propst"
"Walrami, Peter",,,Studium
"Walter, Stephan (Mellrichstadt)",,,Studium
"Wappenmeister, Wilhelm",,,Studium
"Weber, Michael (Trochtelfingen)",,,Studium
"Wegest, Johann",,,Studium
"Weidach, Johann (Lauingen)",,,Studium
"Weidenmann, Johann (Nürnberg)",,,Studium
"Weidhausen, Georg de",,,"Mönch,Schneider"
"Weihers, Andreas von",,,"Studium,Kanoniker"
"Weinmann, Martin (Happing)",,,Studium
"Welling, Eberhard",,"1482 <sup>JL</sup>",Studium
"Welz, Johann (Pforzheim, Studium)",,,Studium
"Wendler, Bonaventura",,,Studium
"Wenigerode, Georg",,,Studium
"Wenz, Gregor",,,Studium
"Werkhausen, Johann",,,Studium
"Werner, Magnus",,,Studium
"Wiedemann, Balthasar (Pforzheim)",,,Studium
"Wiedemann, Friedrich (Altdorf)",,,Studium
"Wiedemann, Johann (Ingolstadt, Studium)",,,Studium
"Wiedemann, Matthias (Regensburg)",,,Studium
"Wiedemann, Sigismund (Landau)",,,Studium
"Wien, Ulrich von",,,Studium
"Wild, Konrad (St.Gallen)",,,Studium
"Wilhelm, Georg (Würzburg)",,,Studium
"Wilhelmi, Andreas (Zipplingen)",,,"Pfarrer,Studium"
"Willberg, Hermann",,,Studium
"Willig, Johann",,,Studium
"Windeck, Johann",,,Studium
"Windisch, Leonhard (Regensburg)",,,Studium
"Winkelhofer, Jodocus",,"1480 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Winkeliner, Johann",,,"Notar,Kanoniker"
"Winkelmann, Bartholomäus",,,Studium
"Winkelmess, Heinrich",,,Studium
"Winkelmüller, Leonhard",,,Geistlicher
"Winnenden, Johann von",,,Studium
"Winter, Alexander",,,Studium
"Wintergerst, Jodocus",,,"Pfarrer,Geistlicher,Studium"
"Winternepper, Matthias",,,Pfarrer
"Winterstetter, Johann (Frontenhausen)",,,Studium
"Winzenburger, Johann (Pfarrer)",,,Pfarrer
"Wischer, Friedrich",,,Pfarrer
"Wismar, Michael",,,Studium
"Wiss, Johann (Munderkingen)",,,"Geistlicher,Studium"
"Witschel, Bernhardin",,,Studium
"Witzstadt, Johann",,,Studium
"Wolf, Lorenz (Dinkelsbühl)",,,Studium
"Wolf, Peter (Chorherr vom Heiligen Grab)",,"1508 <sup>JL</sup>","Chorherr vom Heiligen Grab,Mönch,Propst"
"Wolfeskoff, Martin",,,Studium
"Wurm, Hieronymus (Ulm)",,,Studium
"Wurmrauscher, Kaspar",,,Studium
"Wurmrauscher, Sebastian",,,Studium
"Wädelin, Johann",,,"Notar,Schulmeister,Pedell"
"Wüst, Christoph (Neuburg/Do.)",,,"Pfarrer,Studium"
"Yan, Heinrich",,"1513 <sup>JL</sup>","Notar,Prokurator,Buchdrucker,Chorschreiber"
"Zehender, Konrad (Schesslitz)",,,Studium
"Zehender, Matthias",,,Studium
"Zendel, Kilian",,,Studium
"Zidler, Bartholomäus",,,Studium
"Ziegler, Gallus (Freising)",,,Studium
"Ziegler, Georg (Nürtingen)",,,Pfarrer
"Ziegler, Nikolaus (Ebingen)",,,"Studium,Benediktiner,Mönch"
"Zill, Johann (Dinkelsbühl)",,,Studium
"Zingel, Johann (Sulzbach)",,"1522 <sup>JL</sup>","Studium,Assessor"
"Zinkgraf, Johann (Aschaffenburg, Studium)",,,Studium
"Zippel, Kaspar",,,Studium
"Zippel, Matthias",,,Studium
"Zirker, Georg",,,Studium
"Zollner, Kaspar (Kaufbeuren)",,,Studium
"Zorn, Johann (Würzburg)",,,"Studium,Vikar,Geistlicher"
"Zwor, Friedrich",,,Studium
"Ödenwieser, Johann",,,Studium
"Öhringen, Ulrich von",,,Studium
"Öler, Erasmus",,,Studium
