,Geboren,Verstorben,Beruf
"Lussi, Johann Kaspar Remigius Benno",1679,1755,"Kapuziner,Mönch"
"Lustnau, Friedrich von",,,Kanoniker
"Lutz, Christoph Martin (1596)",1596,1639,"Studium,Lehrer"
"Lutz, Hieronymus (Stuttgart)",,1606,"Studium,Keller,Schreiber"
"Lutz, Johann (Kanoniker)",,,"Kanoniker,Pfarrer,Geistlicher"
"Lutz, Johann Christoph (1537)","1537 <sup>JL</sup>",1605,"Studium,Schreiber,Rat,Pfleger"
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Johann Daniel",1635,1680,"Studium,Lehrer"
"Lutz, Johann Ludwig (Heilbronn)",,1618,Rat
"Lutz, Kaspar (Herrenberg)",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Lutz, Kaspar (Stuttgart)",,"1578 <sup>JL</sup>","Studium,Advokat,Jurist"
"Lutz, Ulrich (Waldsee)",,,"Geistlicher,Kanoniker,Pfarrer"
"Lämmle, Ludwig Andreas",,1635,"Pfleger,Rat,Amtmann"
"Löffler, Jakob (1583)",1583,1638,"Studium,Kanzler"
"Löhle, Marquard",,,Kanoniker
"LüEmle von Rennertshofen, Wolfgang Heinrich",,,"Studium,Rat,Landvogt"
"Mack, Johann Friedrich",,,"Rat,Kapellmeister"
"Mader, Leonhard",,,"Schulmeister,Notar"
"Mader, Ludwig",,,Geistlicher
"Magirus, Hieronymus",1662,1692,"Studium,Geistlicher"
"Magirus, Johann (1537)","1537 <sup>JL</sup>",1614,"Studium,Geistlicher"
"Magirus, Johann (Backnang)",,1614,"Studium,Geistlicher"
"Mang, Sigismund",,,Geistlicher
"Mangold, Ch",,,"Schulmeister,Notar,Schreiber"
"Mangold, Johann (Schwäbisch Hall, Studium)",,"1531 <sup>JL</sup>","Studium,Kanzler,Stadtschreiber,Assessor,Notar"
"Manz, Johann (Messkirch)",,,"Geistlicher,Pfarrer"
"Markoleon, Alexander",,"1551 <sup>JL</sup>","Studium,Schulmeister"
"Markus (Kanoniker)",,,Kanoniker
"Maskowsky, Martin",1627,1700,"Studium,Arzt,Mediziner"
"Maskowsky, Wilhelm Ludwig von",1675,1731,"Studium,Rat,Jurist,Kanzler"
"Massenbach, Severin von",,"1568 <sup>JL</sup>","Studium,Rat"
"Maurer, Heinrich (Kanoniker)",,,Kanoniker
"Maurer, Johann Konrad (Advokat)",,,"Advokat,Jurist"
"Maurer, Konrad (Kanoniker, E48659)",,,Kanoniker
"Mauser, Johann (Stuttgart)",,,"Studium,Geistlicher"
"Mechel, Heinrich",,"1567 <sup>JL</sup>","Studium,Jurist,Rat,Kanzler"
"Meder, Bernhard",,,"Studium,Schulmeister"
"Meder, Michael",,,"Studium,Kanoniker"
"Medinger, Georg",,,"Studium,Geistlicher"
"Megenhart, Peter (Cannstatt)",,,"Studium,Arzt,Mediziner"
"Megenzer von Felldorf, Georg Theodor Dietrich",,,"Studium,Diener"
"Megenzer von Felldorf, Nikolaus Christoph","1566 <sup>JL</sup>",1614,"Gymnasium Illustre,Studium,Hofdiener,Truchsess"
"Megerle, David (1572)","1572 <sup>JL</sup>",1655,"Studium,Rat"
"Megerle, David (1634)",1634,,Schreiber
"Megerle, David (Kempten, Studium)",,1655,"Studium,Rat"
"Mei, Johann Burkhard (1652)",1652,1726,"Studium,Bibliothekar,Professor"
"Meibusch, Gerhard",1639,1707,"Rat,Assessor"
"Meichsner, Johann Elias",,,"Notar,Stadtschreiber,Rat"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
