,Geboren,Verstorben,Beruf
"Ertel, Martin (Studium)",,1645,"Studium,Richter,Pflegsverwalter"
"Erxeder, Abraham",,1668,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Everhard, Ferdinand",,,"Studium,Pflegsverwalter"
"Federle, Constantius Anton Maria",,,"Studium,Pflegsverwalter"
"Feuchtmeier, Joseph (1733)",1733,,"Studium,Pflegsverwalter"
"Feuri, Georg Wilhelm",1653,1699,"Studium,Salinendirektor,Rat,Pflegsverwalter"
"Findel, Jakob",,,Pflegsverwalter
"Fischer, Sigismund (Prokurator)",,,"Prokurator,Pflegsverwalter"
"Freihamer, Joseph Gottlieb",1689,1756,"Studium,Pflegsverwalter"
"Freising, Johann Christoph (Tirol)",,,"Pflegsverwalter,Studium"
"Frickinger, Maximilian Markus Joseph Anton",1682,1751,"Studium,Pflegsverwalter,Amtmann"
"Friedel, Joseph Urban",1739,,"Studium,Priester,Schreiber,Pflegsverwalter"
"Friesheimer, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Furter von Furtern, Johann Bartholomäus",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Fürenpfeil, Corbinian",,,"Gerichtsschreiber,Pflegsverwalter"
"Ganzweiler, Johann Philipp",,,Pflegsverwalter
"Geigel, Johann Xaver Christoph",,,Pflegsverwalter
"Germersheim, Johann Philipp von",,,Pflegsverwalter
"Gertler, Rudolph Anton",,,Pflegsverwalter
"Gertner von Machtenhof und Thalersdorf, Johann Sigismund (Pflegsverwalter)",,1600,Pflegsverwalter
"Gigel, Bonifatius",,1657,"Kanzlist,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Gillitzer, Anton Gregor",,1772,"Pflegsverwalter,Studium,Jurist"
"Gindel, Matthias",,,Pflegsverwalter
"Goder, Ernst",1610,1666,"Studium,Pfleger,Pflegsverwalter,Soldat,Militär"
"Goder, Johann Bernhard",,,"Edelknabe,Hofmeister,Pflegsverwalter"
"Grabmann, Sebastian",,,"Pflegsverwalter,Gerichtsschreiber"
"Graf, Tobias (München)",,,"Studium,Pflegsverwalter"
"Greimold, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Grimmer, Gabriel",,,Pflegsverwalter
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Gross, Georg Christoph",,,"Pflegsverwalter,Zoller,Studium"
"Gross, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Zoller"
"Gross, Matthias Nonnosus",,1791,"Studium,Pflegsverwalter"
"Grossschedel, Martin",,,"Pflegsverwalter,Soldat,Militär"
"Gruber, Daniel",,,"Mautner,Pflegsverwalter"
"Grufler, Andreas",,,Pflegsverwalter
"Gschwind, Eustach",,,Pflegsverwalter
"Guckemoos, Franz Martin von",,,Pflegsverwalter
"Guckenberger, Vitus",,,"Pflegsverwalter,Richter"
"Gutmeier, Scipio","1562 <sup>JL</sup>",,"Schreiber,Richter,Pflegsverwalter"
"Günther, Benedikt (Gerichtsschreiber)",,1619,"Gerichtsschreiber,Richter,Verwalter,Pflegsverwalter"
"Günzkofer, Johann Kaspar",,,"Landrichter,Pflegsverwalter"
"Günzkofer, Kaspar",,1619,Pflegsverwalter
"Haberzett, Thomas",1650,1691,Pflegsverwalter
"Hackel, Johann Georg (Klattau)",,,"Schreiber,Pflegsverwalter"
"Hackeleder, Matthias",,,Pflegsverwalter
"Hackledt, Matthias",,1603,"Pflegsverwalter,Richter"
"Hagen, Wolf (Pflegsverwalter)",,1643,"Pflegsverwalter,Richter"
"Halbwachs, Michael",,,"Pflegsverwalter,Richter"
"Handlas, Balthasar",,,Pflegsverwalter
