,Geboren,Verstorben,Beruf
"Grünenberger, Paul",,,Studium
"Guckanick, Johann",,,Prokurator
"Guler, Sebastian (Geistlicher)",,,Geistlicher
"Guller, Martin",,,"Studium,Pfarrer"
"Gumpenberg, Albert von",,1601,Studium
"Gussmann, Johann (Bruck)",,,Studium
"Guybelin, François Franz",,,Vorbesitzer
"Götz, Johann Ludwig (Freiburg/üE)",,,Studium
"Günther, Jakob (Dippoldiswalde)",,,Studium
"Haas, Philipp (Braunschweig)",,,Studium
"Haas, Wolfgang (Schrobenhausen)",,,Studium
"Habenberger, Johann",,,Studium
"Haberkalt, Jakob (Pfaffenhofen)",,1598,"Studium,Pfarrer"
"Hablitzel, Michael",,,"Prämonstratenser,Mönch,Abt,Studium"
"Hachel, Johann",,,Prokurator
"Hadergasser, Leonhard",,,Studium
"Hafner, Johann (Thannhausen)",,,Studium
"Hagen, Heinrich (Overijssel)",,,Studium
"Hand, Thomas",,,Pfarrer
"Happach, Nikolaus",,,Studium
"Happach, Wolfgang (Bierdorf)",,1588,"Benediktiner,Mönch"
"Hartard, Kaspar",,,Studium
"Hass, Martin (Kirchheim/T.)",,,"Studium,Jurist"
"Haunold, Oswald",,,Kastner
"Haunsberg, Wolf von",,"1564 <sup>JL</sup>",Pfleger
"Hausdanus, Cornelius",,,"Studium,Dominikaner,Mönch"
"Hauser, Gregor Georg",,"1570 <sup>JL</sup>",Kanoniker
"Hautin, Jodocus",,,Studium
"Hebel, Johann (Studium)",,1624,"Studium,Kreuzherr,Pfarrer,Heiliggeistorden"
"Hebel, Johann Friedrich","1559 <sup>JL</sup>",,Studium
"Hebling, Georg",,"1563 <sup>JL</sup>",Pfarrer
"Hechenberger, Leonhard",,,Studium
"Heckel, Johann (Pfarrer, G39490)",,,Pfarrer
"Hecker, Martin (Messkirch)",,,Studium
"Heel, Philipp",,,Studium
"Heerbrand, Christoph",,,"Studium,Pfarrer"
"Hefele, Alexander (Benediktiner)",,,"Benediktiner,Pfarrer,Mönch"
"Heft, Johann",,,Studium
"Hegler, Johann (Sonthofen)",,,Studium
"Heider, Johann (Wil)",,1600,"Studium,Benediktiner,Mönch,Abt"
"Heider, Michael (Regensburg)",,,Studium
"Heilg, Michael",,"1570 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Heindel, Johann (Studium)",,,Studium
"Heindel, Sigismund",,,Studium
"Heindel, Walter",,,Studium
"Heinemann, Jakob",,,"Pfarrer,Geistlicher"
"Heinle, Georg (Krumbach)",,,Studium
"Heinle, Wolfgang (Pfarrer)",,,Pfarrer
"Heinsbeck, Johann",,,Studium
"Heisch, Joachim",,,Studium
