,Geboren,Verstorben,Beruf
"Achenbach, Elsa","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Ackermann, Maria Johanna Baptista",1778,,"Franziskanerin,Nonne"
"Aloisia von der Heiligen Dreifaltigkeit, Aloisia",,1775,"Franziskanerin,Nonne"
"Altweger, Maria Johanna",,1741,"Nonne,Franziskanerin"
"Angelina a Sancto Cruce, Angelina",,1786,"Franziskanerin,Nonne"
"Asser, Maria Ignatia",1747,,"Franziskanerin,Nonne"
"Aurin, Maria Eva Klara Franziska",,,Franziskanerin
"Bach, Sabine",,,"Nonne,Franziskanerin"
"Bachmann, Maria Antonia",1737,1815,"Franziskanerin,Nonne"
"Bader, Anna Maria Viktoria",1642,1706,"Franziskanerin,Meisterin"
"Bader, Maria Raphaela",1758,,"Franziskanerin,Nonne"
"Baier, Maria Theresia",,1754,"Franziskanerin,Nonne"
"Baierhofer, Maria Walburga",1754,,"Franziskanerin,Nonne"
"Baldauf, Maria Justina",,1770,"Franziskanerin,Nonne"
"Baron, Elisabeth",,1616,"Nonne,Franziskanerin"
"Bartholomäus, Maria Apollonia Antonia",,1722,"Franziskanerin,Nonne"
"Bauer, Maria Anna (1754)",1754,,"Franziskanerin,Nonne"
"Baumann, Katharina (1609)",1609,1691,Franziskanerin
"Baumann, Katharina (Franziskanerin)",,1691,Franziskanerin
"Baumann, Maria Magdalena",,1767,"Franziskanerin,Nonne"
"Baumann, Maria Rosa",,1737,"Nonne,Franziskanerin"
"Baumgartner, Anna Maria",1600,1646,"Nonne,Franziskanerin"
"Bautenbacher, Marcella",1760,,"Nonne,Franziskanerin"
"Beck, Maria Adelheid",1762,,"Franziskanerin,Nonne"
"Beck, Maria Antonia",1774,1847,"Franziskanerin,Nonne"
"Beer, Gertraud",,1601,"Nonne,Franziskanerin"
"Beer, Maria Theresia",1757,,"Nonne,Franziskanerin"
"Beinger, Marina",,,"Nonne,Franziskanerin"
"Beller, Maria Theresia",1721,,"Franziskanerin,Nonne"
"Benedikta von Sankta Maria, Benedikta",1649,,"Nonne,Franziskanerin"
"Benhardina de omnibus sanctis, Bernhardina",,1743,"Nonne,Franziskanerin"
"Benker, Maria",,,"Nonne,Franziskanerin"
"Benner, Maria Coletta",1624,1670,"Nonne,Franziskanerin"
"Bentler, Anna Eva Eleonore",,1732,"Nonne,Franziskanerin"
"Beppeler, Maria Rosa",,1746,"Nonne,Franziskanerin"
"Berchtold, Maria Magdalena",,1768,"Franziskanerin,Nonne"
"Berger, Regina",,1684,"Nonne,Franziskanerin"
"Bergmüller, Maria Anna",1744,1830,"Franziskanerin,Nonne"
"Beringer, Caecilia",,1775,"Franziskanerin,Nonne"
"Berle, Maria Klara",1657,1736,"Nonne,Franziskanerin"
"Bermann, Maria Aloisia",1784,1819,"Franziskanerin,Nonne"
"Bernhard, Maria",,1730,"Nonne,Franziskanerin"
"Bernhard, Maria Regina Elisabeth",,,Franziskanerin
"Bertler, Christina","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Betz, Benedikta",,,"Nonne,Franziskanerin"
"Betzle, Dorothea",1589,1631,"Nonne,Franziskanerin,Meisterin"
"Betzle, Maria Franziska",,1750,"Franziskanerin,Nonne"
"Betzler, Maria Nepomucena",1769,,"Franziskanerin,Nonne"
"Beuscher, Maria Barbara",1732,,"Franziskanerin,Nonne"
"Beuscher, Maria Konstanze",1735,,"Franziskanerin,Nonne"
"Beuscher, Maria Viktoria",,,"Nonne,Franziskanerin"
"Beuter, Barbara",,1608,"Nonne,Franziskanerin"
"Biener, Apollonia",,,"Nonne,Franziskanerin"
"Bingender, Ursula",,1665,"Franziskanerin,Nonne"
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binzer, Maria Nepomucena",1773,,"Franziskanerin,Nonne"
"Birker, Margarete",,1658,"Franziskanerin,Nonne"
"Bischof, Maria Anna",1775,,"Franziskanerin,Nonne"
"Bischof, Maria Klara",1764,,"Franziskanerin,Nonne"
"Bissmer, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Blank, Maria Johanna",1638,1720,"Nonne,Franziskanerin"
"Bleich, Maria Regina",,1764,"Franziskanerin,Nonne"
"Bogner, Josepha",1636,1720,"Nonne,Franziskanerin"
"Bollenmüller, Eva",,1647,"Franziskanerin,Nonne"
"Bolz, Maria Anna Agathe",,,Franziskanerin
"Bondat, Maria Josepha",,1743,"Nonne,Franziskanerin"
"Brentano, Maria Josepha",1763,1827,"Franziskanerin,Nonne"
"Bretterter, Margarete",,,"Nonne,Franziskanerin"
"Breuer, Barbara Katharina Maria Magdalena",,,Franziskanerin
"Briechler, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Bruckberger, Caritas",1614,1689,"Nonne,Franziskanerin"
"Bruckberger, Maria Katharina",,,Franziskanerin
"Brucker, Barbara Katharina",1616,1684,"Nonne,Franziskanerin"
"Brunner, Anna (Nonne)",,1607,"Nonne,Franziskanerin"
"Brunner, Maria Thekla",1773,,"Franziskanerin,Nonne"
"Brusch, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Bub, Maria Aloisia",1748,,"Franziskanerin,Nonne"
"Bub, Maria Xaveria",1737,,"Franziskanerin,Nonne"
"Buch, Maria Rosa",,1737,"Franziskanerin,Nonne"
"Buchs, Maria Aloisia",1752,,"Franziskanerin,Nonne"
"Bullinger, Maria Electa",1753,,"Franziskanerin,Nonne"
"Bullinger, Maria Elisabeth",1750,,"Franziskanerin,Nonne"
"Bullinger, Maria Johanna",,,"Franziskanerin,Nonne"
"Bundain, Claudina Maria Josepha",,,Franziskanerin
"Burger, Agathe",1753,,"Nonne,Franziskanerin"
"Burin, Susanne",,1702,"Nonne,Franziskanerin"
"Böckler, Maria Crescentia",1782,1853,"Franziskanerin,Nonne"
"Bögle, Maria Ignatia",1785,1864,"Franziskanerin,Nonne"
"Bögle, Maria Viktoria",1761,1811,"Franziskanerin,Nonne"
"Böll, Maria Elisabeth",,1737,"Franziskanerin,Nonne"
"Bühlmann, Maria Josepha",1752,,"Franziskanerin,Nonne"
"Bühlmeier, Maria Theresia",1742,,"Franziskanerin,Nonne"
"Chrismar, Maria Veronika",,1755,"Franziskanerin,Nonne"
"Christoph, Maria Walburga",,1768,"Franziskanerin,Nonne"
"Coelestina, Cölestina",,1794,"Franziskanerin,Nonne"
"Concordia, Concordia",,1791,"Franziskanerin,Nonne"
"Dapsul, Maria Viktoria",,,"Nonne,Franziskanerin"
"Dauler, Maria",,,"Nonne,Franziskanerin,Meisterin"
"Debar, Maria Theresia",,,Franziskanerin
"Deber, Maria Ursula",,1765,"Franziskanerin,Nonne"
"Delder, Katharina",1631,1638,"Nonne,Franziskanerin"
"Delleschad, Martha",1744,,"Nonne,Franziskanerin"
"Depra, Maria Klara",,1742,"Nonne,Franziskanerin"
"Diemer, Maria Bernhardina",,1748,"Nonne,Franziskanerin"
"Dold, Maria Bernhardina",1764,,"Franziskanerin,Nonne"
"Donnersberger, Maria Viktoria",1649,1708,"Nonne,Franziskanerin"
"Dopfer, Maria Franziska",1771,,"Franziskanerin,Nonne"
"Dopfer, Maria Theresia",1754,,"Franziskanerin,Nonne"
"Dorothea (Franziskanerin)",,1631,Franziskanerin
"Drewer, Anna",,1666,"Franziskanerin,Nonne"
"Dubin, Maria Antonia",,,"Nonne,Franziskanerin"
"Dürr, Anna Franziska",1745,,"Nonne,Franziskanerin"
"Dürr, Maria Viktoria",1750,,"Franziskanerin,Nonne,Äbtissin"
"Eberle, Caecilia",1593,1669,"Nonne,Franziskanerin"
"Eberle, Maria Xaveria",1745,,"Nonne,Franziskanerin"
"Ecker, Maria Angelina",,,"Nonne,Franziskanerin,Meisterin"
"Ecker, Maria Helena",1718,,"Nonne,Franziskanerin"
"Eglinger, Maria Aloisia",1745,,"Nonne,Franziskanerin"
"Einsler, Ursula",,1640,"Franziskanerin,Nonne"
"Eisenschmid, Maria Franziska",,1759,"Franziskanerin,Nonne"
"Elisabeth a Sancto Francisco, Elisabeth",1672,1692,"Nonne,Franziskanerin"
"Epple, Maria Gabriele",,1774,"Franziskanerin,Nonne"
"Erbwurdi, Maria Caecilia",,1727,"Nonne,Franziskanerin"
"Erlacher, Maria Aloisia",1689,1758,"Nonne,Franziskanerin,Meisterin"
"Erle, Maria Ambrosia",1753,,"Franziskanerin,Nonne"
"Federle, Fren","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Feil, Maria Josepha",1724,,"Franziskanerin,Nonne"
"Feil, Maria Konstanze",1737,,"Franziskanerin,Nonne"
"Feinlein, Martha",,1664,"Franziskanerin,Nonne"
"Feistle, Martha",,1714,"Nonne,Franziskanerin"
"Feistle, Martha Maria",,,Franziskanerin
"Felicitas de Resurrectione Domini, Felicitas",,,"Nonne,Franziskanerin"
"Ferg, Maria Konstanze",1740,,"Franziskanerin,Nonne"
"Fickler, Maria Hyazintha",,1774,"Franziskanerin,Nonne"
"Fickler, Maria Ludovica",1779,,"Franziskanerin,Nonne"
"Finkle, Anna",1596,1668,"Nonne,Franziskanerin,Meisterin"
"Fischer, Judith","1576 <sup>JL</sup>",1639,"Nonne,Franziskanerin,Meisterin"
"Fischer, Katharina Angela",,1697,"Franziskanerin,Meisterin,Nonne"
"Fischer, Maria Crescentia",1754,,"Franziskanerin,Nonne"
"Fischer, Maria Katharina (1754)",1754,,"Franziskanerin,Nonne"
"Fischer, Maria Klara",1762,,"Franziskanerin,Nonne"
"Fischer, Maria Viktoria",,1752,"Franziskanerin,Nonne"
"Fischmeister, Margarete",,,"Franziskanerin,Nonne"
"Freiwies, Maria Theresia",1757,1833,"Franziskanerin,Nonne"
"Frenck, Barbara",,,"Nonne,Franziskanerin"
"Fritz, Katharina",1644,1711,"Nonne,Franziskanerin"
"Fuchs, Maria Aloisia (1773)",1773,,"Franziskanerin,Nonne"
"Gebler, Maria Franziska",1723,,"Franziskanerin,Nonne"
"Geiger, Maria Felicitas",,1776,"Franziskanerin,Nonne"
"Geiger, Maria Klara",,1724,Franziskanerin
"Geissler, Maria",,1651,"Franziskanerin,Nonne"
"Geissler, Maria Josepha",1772,,"Franziskanerin,Nonne"
"Gerlin, Maria Ludovica",1746,,"Franziskanerin,Nonne"
"Gerz, Maria Crescentia",1720,,"Nonne,Franziskanerin"
"Gerz, Maria Rosa",,,Franziskanerin
"Gessle, Maria Rosa",,1769,"Franziskanerin,Nonne"
"Gessler, Maria Elisabeth",1742,,"Franziskanerin,Nonne"
"Geweiler, Maria Bernhardina",1765,1807,"Franziskanerin,Nonne"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Gleich, Maria Regina",,,"Nonne,Franziskanerin"
"Glocker, Maria Klara",,1727,"Nonne,Franziskanerin"
"Goppolt, Barbara",1631,1670,"Nonne,Franziskanerin"
"Graf, Elisabeth",,1663,"Franziskanerin,Nonne"
"Graf, Klara",1720,,"Nonne,Franziskanerin"
"Grafeneck, Maria Eleonore (Nonne, D16464)",,1753,"Nonne,Franziskanerin"
"Grandbühler, Maria Sabine",1779,,"Franziskanerin,Nonne"
