,Geboren,Verstorben,Beruf
"Erchinbold (Mönch)",,"1200 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Erhard, Johann (Benediktiner)",,1598,"Benediktiner,Mönch,Abt"
"Erlacher, Balthasar","1523 <sup>JL</sup>","1568 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ermbert Ehrenbert",,"1175 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
Ermenrich,,"874 <sup>JL</sup>","Benediktiner,Abt"
"Ernst, Johann (Obermarchtal)",,1594,"Mönch,Benediktiner,Abt,Studium,Pfarrer"
"Ertel, Andreas (Tölz)",,"1492 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eschenbach, Ludwig Maria von Gott Bernhard Graf von",1719,1779,"Benediktiner,Mönch,Abt,Professor,Rektor"
"Escher, Oswald",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Eselsberger, Philipp",,,"Studium,Benediktiner,Mönch,Abt"
"Essendorf, Johann von (Essendorf)",,"1418 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Essenwein, Matthäus (1620)",1620,1672,"Studium,Pfarrer,Prälat,Abt"
"Ethan, Johann",,,"Benediktiner,Mönch,Abt"
"Ettel, Tobias Eliland",1653,1707,"Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Ettlinger, Kaspar Ämilian",1665,1726,"Studium,Benediktiner,Mönch,Abt"
"Etzel, Konrad (Donauwörth)",,1646,"Abt,Benediktiner,Mönch"
"Etzel, Ludwig",,1656,"Mönch,Grosskeller,Prior,Abt"
"Faber, Bernhard (Wertingen)",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Faber, Innozenz",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Faber, Kaspar Ernst",1609,1666,"Benediktiner,Mönch,Abt,Studium"
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Faber, Thomas (Benediktiner)",,"1522 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Fabri, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Facensis, Goswin",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Falkner, Maurus",1636,1692,"Mönch,Abt,Benediktiner,Pfarrer"
"Fassmann, Clarus",1682,1747,"Benediktiner,Mönch,Abt"
"Federle, Joseph Corbinian",1671,1739,"Studium,Benediktiner,Mönch,Abt"
"Fehr, Johann (Augustinerchorherr)",,"1474 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Fehr, Roman",1728,1798,"Benediktiner,Mönch,Abt"
"Feierabend, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Feigle, Franz Xaver Rupert",1716,1787,"Benediktiner,Mönch,Abt"
"Fellheim, Heinrich von",,,"Pfarrer,Prämonstratenser,Mönch,Propst,Abt"
"Fend, Anselm",1641,1700,"Mönch,Abt,Benediktiner,Studium"
"Fend, Joachim","1513 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Fend, Peter (Kempten)",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ferg, Benedikt",1631,1706,"Abt,Benediktiner,Mönch"
"Festzahn, Johann",,,"Benediktiner,Mönch,Abt"
"Feuchlin, Matthias",,1660,"Mönch,Benediktiner,Studium,Abt"
"Fichtel, Sigismund",,,"Zisterzienser,Mönch,Abt"
"Filsmeier, Wolfgang",,1598,"Benediktiner,Mönch,Abt"
Finian,,,"Studium,Abt,Mönch"
"Fischach, Johann von","1366 <sup>JL</sup>","1366 <sup>JL</sup>","Mönch,Abt"
"Fischbacher, Benedikt",,1588,"Benediktiner,Mönch,Abt"
"Fischer, Amandus (1672)",1672,1730,"Abt,Mönch,Benediktiner"
"Fischer, Benedikt (Pavolding)",,1609,"Mönch,Abt,Benediktiner"
"Fischer, Berthold (Pfarrer)",,"1485 <sup>JL</sup>","Pfarrer,Mönch,Benediktiner,Abt"
"Fischer, Gallus (Biberach)",,,"Studium,Benediktiner,Abt,Mönch"
"Fischer, Georg (Baach)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Fischer, Johann Adam Engelbert",1635,1687,"Studium,Benediktiner,Mönch,Abt"
"Fischer, Lambert (Günzburg)",,1618,"Studium,Benediktiner,Mönch,Abt"
