,Geboren,Verstorben,Beruf
"Krumper, Martin (Grossaitingen, Studium)",,,Studium
"Kugler, Johann Martin Christoph",,,"Studium,Schüler"
"Kummer, Johann Hieronymus",,,Studium
"Käserer, Peter",,,"Studium,Geistlicher,Priester"
"König von Thurumbs, Georg Rudolph",,,Studium
"Kübler, Johann (1669)",1669,1691,"Studium,Benediktiner,Mönch"
"Kübler, Johann (Peissenberg)",,1691,"Studium,Benediktiner,Mönch"
"Küfer, Wolfgang (1659)",1659,1704,"Pfarrer,Studium"
"Küfer, Wolfgang (Landsberg)",,1704,"Pfarrer,Studium"
"Lacedalli, Nikolaus",,,Studium
"Lachardinger, Augustin von",,,Studium
"Lachmüller, Sigismund Franz (Brixen)",,,Studium
"Lambach, Franz",1661,,"Studium,Pfarrer"
"Lang, Maria Euphemia",,1688,"Äbtissin,Zisterzienserin,Nonne"
"LeCoeuvre, Gregor",,,Studium
"Lechtaler, Matthias",,,Studium
"Lengst, Gregor",,1701,"Kreuzherr,Studium,Heiliggeistorden,Pfarrer"
"Lentersheim, Erhard Gustav von",,,Studium
"Leszno Leszynsky, Kasimir Graf von",,,Studium
"Leuter von Weidbruck, Johann Venerandus",,,Studium
"Leutner, Lambert",,,Studium
"Lickleder, Johann Ignaz",,,Studium
"Lieb, Johann Baptist (Eppan)",,,"Studium,Priester"
"Lieblein, Johann",,,Studium
"Lindner, Johann Anton (Eger)",,,Studium
"Linner, Andreas",,,Studium
"Lochar, Franz",,,Studium
"Loets von Arches, Alexander",,,Studium
"Lorenz, Johann (Eichsfeld)",,,Studium
"Macquinay, Johann",,,Studium
"Maffaeus, Benedikt Jakob von",,,Studium
"Maffaeus, Johann Joseph Anton Anastasius von",,1705,"Studium,Pfleger"
"Maffaeus, Johann Thomas",,,Studium
"Magnus, Heinrich",,,"Pfarrer,Deutschordensritter"
"Maler von Weissenberg, Philipp Christoph",,,"Studium,Jurist"
"Marschall, Johann Georg (Neustadt a.d.Saale)",,,"Priester,Studium"
"Martini, Jakob (Pieve di Cadore)",,,Studium
"Mausenberger, Joseph Karl",,,Studium
"Mauser, Kaspar (Indersdorf)",,,Studium
"Meier, Franz Ignaz (Passau)",,,Studium
"Meier, Georg (Neustadt)",,,"Priester,Studium"
"Meier, Georg (Studium, D25790)",,,Studium
"Meier, Jakob (Pfarrer, E11438)",,1683,Pfarrer
"Meier, Jakob (Uttendorf)",,,Studium
"Meier, Johann (Augsburg, Studium)",,,Studium
"Meier, Johann (Greding)",,,Studium
"Meier, Johann Philipp (Pleystein)",,,Studium
"Meier, Matthias (Klausen)",,,Studium
"Meier, Nikolaus Ignaz",,,Schüler
"Meierbeck, Matthias (Ingolstadt)",,,Studium
