,Geboren,Verstorben,Beruf
"Ableitner, Johann",,1645,"Richter,Pflegsverwalter"
"Adler, Johann Konrad",,,"Gerichtsschreiber,Pflegsverwalter"
"Affentaler, Sigismund (Affenthal)",,,"Pfleger,Landrichter,Pflegsverwalter"
"Ahenstochner, Johann",,,"Studium,Pflegsverwalter"
"Altmann, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Ammann, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Mautner,Kastner"
"Ammann, Sigismund (Pflegsverwalter)",,,Pflegsverwalter
"Anfang, Hieronymus (Mayrhofen)",,,Pflegsverwalter
"Anfang, Johann Christoph",,,Pflegsverwalter
"Anfang, Philipp",,1705,Pflegsverwalter
"Angstwurm, Augustin",,,Pflegsverwalter
"Angstwurm, Konrad",,,"Richter,Verwalter,Pflegsverwalter"
"Auer, Johann Michael (1730)",1730,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Johann Michael (Deusmauer)",,,"Studium,Pflegsverwalter,Sekretär"
"Augster, Johann Anton",,,Pflegsverwalter
"Augustin, Anton (1679)",1679,1763,"Pflegsverwalter,Sekretär"
"Axter, Paul (Pflegsverwalter)",,,Pflegsverwalter
"Bachhamer, Andreas",,1597,"Studium,Pflegsverwalter"
"Bader, Andreas (Tölz)",,1645,"Richter,Pflegsverwalter"
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter"
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
"Bally, Jakob Joseph von",,1748,"Pflegsverwalter,Studium"
"Barthofer, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Bauer, Franz (Pflegsverwalter)",,1653,Pflegsverwalter
"Baumann, Andreas (Pflegsverwalter)",,1725,Pflegsverwalter
"Baumgarten, Advocatus",,,Pflegsverwalter
"Baumgarten, Franz",,,Pflegsverwalter
"Baumgartner von Deutenkofen, Eustach von",,,Pflegsverwalter
"Baumgartner, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Baumgartner, Rudolph (Richter)",,,"Richter,Pflegsverwalter"
"Berchem, Markus Maximilian Quirin Anton Joseph Maria Ferdinand Graf von",1706,1777,"Studium,Rat,Pflegsverwalter"
"Berger, Balthasar (Förster)",,,"Förster,Pflegsverwalter"
"Berghamer, Vitalis",,,Pflegsverwalter
"Berghofer, Adam",1593,,"Pflegsverwalter,Gerichtsschreiber"
"Berthold, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Berwang von Vogach, Jodocus",,,"Pflegsverwalter,Pfleger,Richter"
"Betz, Georg (Verwalter)",,,"Verwalter,Schreiber,Pflegsverwalter"
"Birk, Johann Paul",,,Pflegsverwalter
"Bischof, Adam (Wächter)",,,"Wächter,Pflegsverwalter"
"Blank, Johann Matthäus Matthias",,1654,"Studium,Pflegsverwalter"
"Bomberger, Johann Georg",,1679,Pflegsverwalter
"Brandbauer, Franz",,,Pflegsverwalter
"Brandhuber, Johann Martin",,,"Studium,Pflegsverwalter"
"Brandhuber, Lorenz",,,Pflegsverwalter
"Braun, Bartholomäus (Studium)",,,"Studium,Gymnasium illustre,Pfleger,Pflegsverwalter"
"Braun, Valentin (Kastner)",,,"Kastner,Pflegsverwalter"
"Breitschedel, Philipp Ludwig","1565 <sup>JL</sup>",,"Studium,Pflegsverwalter,Richteramtsverwalter"
"Brendel, Heinrich (Pflegsverwalter)",,,Pflegsverwalter
"Brezel, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner,Mautner"
