,Geboren,Verstorben,Beruf
"Schrott, Friedrich Georg (1600)",1600,,"Gymnasium Illustre,Studium"
"Schuhmeier, Hieronymus (Unterstall)",,,"Gymnasium Illustre,Studium,Geistlicher"
"Schuhmeier, Lukas",,,"Gymnasium Illustre,Studium"
"Schuster, Gottfried",1584,,"Gymnasium Illustre,Studium"
"Schuster, Karl (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Sekretär"
"Schuster, Melchior (1605)",1605,,"Gymnasium Illustre,Studium,Geistlicher"
"Schwab, Georg (1571)","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schwab, Melchior","1569 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Kantor"
"Schwanfelder, Jakob",,,"Gymnasium Illustre,Studium"
"Schwanfelder, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schwarz, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schwarz, Johann Georg (1595)",1595,,"Gymnasium Illustre,Studium"
"Schwarzenwanger, Johann",,,"Gymnasium Illustre,Studium"
"Schwarzenwanger, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schwarzenwanger, Matthäus",,,"Gymnasium Illustre,Studium"
"Schweizer, Johann (1597)",1597,,"Gymnasium Illustre,Studium"
"Schwenk, Georg (Urach)",,,"Gymnasium Illustre,Studium"
"Schäftenberg, Wolfgang Bernhard Freiherr von",,,"Gymnasium Illustre,Studium"
"Schön, Beda","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schöppler, Jakob",1591,1615,"Gymnasium Illustre,Studium"
"Sebald, Kaspar",,,"Gymnasium Illustre,Studium"
"Seckendorf zu Hallerndorf und Oberzenn, Johann Ernst",,1634,"Gymnasium Illustre,Studium"
"Seckler, Johann (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Seibold, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seibold, Johann (1601)",1601,,"Gymnasium Illustre,Studium"
"Seifried, Wolfgang (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Seile, Johann (1592)",1592,1649,"Gymnasium Illustre,Studium,Professor,Lehrer"
"Seiler, Christoph (1586)",1586,,"Gymnasium Illustre,Studium"
"Seiler, Jeremias",,,"Gymnasium Illustre,Studium"
"Seiler, Johann (1590)",1590,,"Gymnasium Illustre,Studium,Lehrer"
"Seiler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seiler, Josua",,,"Gymnasium Illustre,Studium"
"Seiler, Sebald",1613,,"Gymnasium Illustre,Studium"
"Seitz, Jakob (1581)","1581 <sup>JL</sup>",1618,"Studium,Pfarrer,Gymnasium Illustre"
"Seitz, Johann (1597)",1597,1663,"Gymnasium Illustre,Studium,Pfarrer"
"Selmnitz, Ernst Friedemann von","1576 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Soldat,Militär,Amtmann"
"Selzle, Matthias",1611,,"Gymnasium Illustre,Studium"
"Selzle, Salomon",,,"Gymnasium Illustre,Studium"
"Senft, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Senft, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Senftel, David",,,"Gymnasium Illustre,Studium"
"Senftel, Georg",,,"Gymnasium Illustre,Studium"
"Seng, Peter (Nördlingen)",,,"Gymnasium Illustre,Studium"
"Severin Sörensen Andersen, Jonas",1586,,"Gymnasium Illustre,Studium"
"Siegersdorf in Praiseck, Johann Friedrich",,,"Gymnasium Illustre,Studium"
"Siegersdorf in Praiseck, Wolfgang Jakob von",,,"Gymnasium Illustre,Studium"
"Sieghart, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Sieghart, Johann (Gymnasium Illustre, H1814)",,,"Gymnasium Illustre,Studium"
"Sieghart, Nikolaus (1598)",1598,,"Studium,Priester,Gymnasium Illustre"
"Silbermann, August",,,"Gymnasium Illustre,Studium,Forstmeister"
