,Geboren,Verstorben,Beruf
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch"
"Baisweil, Peter von",,,"Pfarrer,Benediktiner,Mönch"
"Baldauf, Christoph (Studium)",,1616,"Studium,Mönch,Benediktiner"
"Baldauf, Ferdinand",,1648,"Mönch,Benediktiner"
"Baldauf, Paul",,1630,"Benediktiner,Mönch"
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Baldung, Johann Christoph Maurus","1582 <sup>JL</sup>",1651,"Studium,Mönch,Benediktiner"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch"
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneator, Placidus",,1624,"Mönch,Benediktiner"
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor"
"Bals, Matthäus",1686,1761,"Benediktiner,Mönch"
"Balthasar (Benediktiner)",,,"Benediktiner,Mönch"
"Balthasar (Benediktiner, D17997)",,"1460 <sup>JL</sup>","Benediktiner,Mönch"
"Balthasar (Benediktiner, E23800)",,,"Benediktiner,Mönch"
"Baltiel, Roman von",,,"Benediktiner,Mönch"
"Bamberg, Friedrich de",,,"Mönch,Benediktiner"
"Bambühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Bamler, Maurus",1701,1782,"Benediktiner,Mönch"
"Bamser, Ambrosius",,1646,"Benediktiner,Mönch"
"Bankel, Melchior",1718,1765,"Benediktiner,Mönch"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bantel, Vitus",,1595,"Mönch,Studium,Benediktiner"
"Banz, Marian",1646,1711,"Benediktiner,Mönch"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
"Bappert, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Baptus, Georg",,,"Benediktiner,Mönch"
"Barbier, Johann Cosmas Maximin von",1658,1709,"Studium,Mönch,Benediktiner,Pfarrer"
"Barfuss, Jakob (1477)","1477 <sup>JL</sup>",,"Studium,Pfarrer,Benediktiner,Mönch"
"Barmann, Johann Baptist",1709,1788,"Studium,Benediktiner,Mönch"
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bart, Andreas (Mönch)",,1613,"Mönch,Benediktiner"
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bart, Maurus",1606,1666,"Mönch,Benediktiner"
"Bart, Nikolaus (Heidenheim)",,,"Studium,Benediktiner,Mönch"
"Bartel, Michael",,1636,"Mönch,Benediktiner"
"Barter, Wolfgang","1573 <sup>JL</sup>",1637,"Mönch,Studium,Benediktiner"
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Bartholomäus (Benediktiner)",,,"Benediktiner,Mönch"
"Bartholomäus (Mönch)",,,"Mönch,Benediktiner"
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Barucker, Columban",,1746,"Mönch,Benediktiner"
"Baselli, Nikolaus",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bast, Gotthard",,"1577 <sup>JL</sup>","Benediktiner,Mönch"
