,Geboren,Verstorben,Beruf,Person
"Begen, Engelhard",,,Studium,"Begen, Engelhard"
"Behaim, Jakob (Rothenburg)",,,Studium,"Behaim, Jakob (Rothenburg)"
"Beissel, Johann (Rothenburg)",,,Studium,"Beissel, Johann (Rothenburg)"
"Belge, Claudius",,,Studium,"Belge, Claudius"
"Benz, Johann (Rothenburg)",,,Studium,"Benz, Johann (Rothenburg)"
"Benz, Michael (Rothenburg)",,,Studium,"Benz, Michael (Rothenburg)"
"Benz, Peter (Rothenburg)",,,Studium,"Benz, Peter (Rothenburg)"
"Berg, Adam von",,,Studium,"Berg, Adam von"
"Berg, Georg Adam",1689,1737,"Studium,Pfarrer","Berg, Georg Adam"
"Berg, Georg von",1595,1657,"Studium,Ratsherr","Berg, Georg von"
"Berg, Johann Philipp",1673,1748,"Studium,Pfarrer","Berg, Johann Philipp"
"Berg, Johann von (Rothenburg)",,,Studium,"Berg, Johann von (Rothenburg)"
"Berg, Nikolaus Philipp",,,Studium,"Berg, Nikolaus Philipp"
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner","Berger, Johann Benedikt"
"Beringer, Michael (Rothenburg)",,,"Studium,Pfarrer","Beringer, Michael (Rothenburg)"
"Berler, Adolph",,,Studium,"Berler, Adolph"
"Berlichingen, Johann Heinrich Moritz von",,,Studium,"Berlichingen, Johann Heinrich Moritz von"
"Berninger, Johann Lorenz","1552 <sup>JL</sup>",1606,"Studium,Pfarrer","Berninger, Johann Lorenz"
"Bert, Johann (Rothenburg)",,,Studium,"Bert, Johann (Rothenburg)"
"Besold, Jeremias",,,Studium,"Besold, Jeremias"
"Besold, Michael",,,Studium,"Besold, Michael"
"Best, Johann Georg (1636)",1636,1697,"Studium,Pfarrer","Best, Johann Georg (1636)"
"Betzold, Christoph Abraham",,,Studium,"Betzold, Christoph Abraham"
"Betzold, Georg (Rothenburg)",,,Studium,"Betzold, Georg (Rothenburg)"
"Betzold, Johann (Rothenburg)",,,Studium,"Betzold, Johann (Rothenburg)"
"Betzold, Johann (Rothenburg, Studium)",,,Studium,"Betzold, Johann (Rothenburg, Studium)"
"Betzold, Johann Christoph",1702,1762,"Studium,Ratsherr,Bauherr","Betzold, Johann Christoph"
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt","Betzold, Johann Georg (Rothenburg)"
"Betzold, Michael",,,Studium,"Betzold, Michael"
"Betzold, Nikolaus Christoph",,,Studium,"Betzold, Nikolaus Christoph"
"Beuerle, Erhard (Rothenburg)",,,Studium,"Beuerle, Erhard (Rothenburg)"
"Beuerle, Leonhard (Rothenburg)",,,Studium,"Beuerle, Leonhard (Rothenburg)"
"Beuschel, Paul",,,Studium,"Beuschel, Paul"
"Beuschel, Sixt",,,Studium,"Beuschel, Sixt"
"Beutler, Thomas (Rothenburg)",,,Studium,"Beutler, Thomas (Rothenburg)"
"Bezold, Johann Albrecht",1677,1727,"Studium,Pfarrer","Bezold, Johann Albrecht"
"Biblinger, Andreas (Rothenburg)",,,Studium,"Biblinger, Andreas (Rothenburg)"
"Bieg, Michael",1640,1698,"Studium,Pfarrer","Bieg, Michael"
"Binder, Georg (Rothenburg)",,1595,"Studium,Pfarrer","Binder, Georg (Rothenburg)"
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher","Binz, Wilhelm"
"Bittel, Johann (Rothenburg)",,,Studium,"Bittel, Johann (Rothenburg)"
"Blank, Friedrich (Rothenburg)",,,Studium,"Blank, Friedrich (Rothenburg)"
"Blank, Johann (Rothenburg)",,,Studium,"Blank, Johann (Rothenburg)"
"Blaufelder, Johann (Rothenburg)",,,Studium,"Blaufelder, Johann (Rothenburg)"
"Blessing, Joseph (Rothenburg)",,,Schüler,"Blessing, Joseph (Rothenburg)"
"Blumig, Heinrich",,,Studium,"Blumig, Heinrich"
"Bock, Johann (Rothenburg)",,,Studium,"Bock, Johann (Rothenburg)"
"Bockhaus, Michael",,,Studium,"Bockhaus, Michael"
"Bogner, Martin (Rothenburg)",,,Studium,"Bogner, Martin (Rothenburg)"
"Bohs, Johann Georg",,,Studium,"Bohs, Johann Georg"
