,Geboren,Verstorben,Beruf
"Atzenhofer, Johann Evangelist",1731,,"Studium,Geistlicher"
"Atzenholz, Ludwig",,,Studium
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Johann Jakob (Horb)",,,"Pfarrer,Studium"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Aufschneider, Franz",,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Johann Karl Paul",,,Studium
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Auhorn, Anton",1697,1755,"Studium,Pfarrer"
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Babe, Johann Wilhelm",,,Studium
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
"Babel, Johann Paul",,,Studium
"Bach, August Raimund",,,Studium
"Bach, Balthasar (Feldkirchen)",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Joseph (Konstanz, Studium)",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachmann, Johann Georg (Ehingen)",,,Studium
"Bachmann, Joseph Anton (Meran)",,,Studium
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Sebastian",,,Studium
"Bachmeier, Balthasar (Neumarkt)",,,Studium
"Bachmeier, Franz Kaspar",1677,1750,"Studium,Priester,Geistlicher"
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Badendorfer, Martin",1649,,Schüler
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Franz Joseph (1741)",1741,1821,"Studium,Schüler,Pfarrer"
"Bader, Johann Bernhard (1738)",1738,,Studium
"Bader, Johann Bernhard (Rottenburg)",,1760,"Studium,Einnehmer,Sekretär"
"Bader, Johann Georg (1749)",1749,,Studium
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Lorenz Ignaz",,,Studium
"Bader, Matthias (Freising)",,,Studium
"Bader, Matthäus (1651)",1651,,Studium
"Bader, Philipp Franz",,,Studium
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Baga, Johann Michael",,,Studium
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
