,Geboren,Verstorben,Beruf
"Reischle, Lorenz",,,Studium
"Reisinger, Matthias (Straubing)",,,Studium
"Reisner in Lichtenstern, Franz Marquard Freiherr von",,,"Studium,Pfleger"
"Reiter, Bernhard Franz Gottfried",,,"Studium,Kanoniker"
"Reitler, Andreas",,,Studium
"Retter, Anton Joseph",,,"Schüler,Studium"
"Rex, Ferdinand Joseph",,,Studium
"Riccabona, Johann Kaspar",,,Studium
"Riedel, Joseph (Schüler)",,,Schüler
"Riedmüller, Matthias (Heimertingen)",,,Schüler
"Riss, Wolfgang Andreas",,,Schreiber
"Rodocanachi, Emmanuel Peter",,,
"Roncho, Wenceslaus von",,,Schüler
"Roschmann, Joseph Bernhard Maria",,1788,"Studium,Servit,Mönch"
"Roth, Jakob (Pfarrer)",,,Pfarrer
"Roth, Joseph (Schüler)",,,Schüler
"Rotmeier, Gabriel Franz Xaver",,,Studium
"Rottler, Johann Nepomuk",,,Studium
"Rottweiler, Matthias",,,Studium
"Rudensdorfer, Thomas",,,Studium
"Ruff, Joseph (Telfs)",,,Studium
"Rufinatscha, Johann Baptist",,,Studium
"Rund, Kaspar",,,Studium
"Rundel, Matthias",,,Studium
"Rung, Georg Alois",,,Studium
"Rusca, Franz Anton",1748,1820,"Studium,Pfarrer"
"Rübner, Michael",,,Studium
"Sachs, Franz Karl von",,,Prokurator
"Sachs, Franz Xaver",,,Studium
"Sahm, Johann Ferdinand",,,Studium
"Sahmer, Joseph Anton",,,Studium
"Sander, Johann Matthias",,,Studium
"Sander, Michael (Schnals)",,,Studium
"Saracini, Joseph Graf von",,,Studium
"Sardagna von Meanberg und Hohenstein, Anton",,,Studium
"Sardagna von Meanberg und Hohenstein, Anton Emmanuel von",,,Studium
"Sartorius, Joseph (Schüler)",,,Schüler
"Schafstetter, Michael",,,"Studium,Pfarrer"
"Schaller, Bernhard (Studium)",,,Studium
"Scharf, Anton",,,Studium
"Scharpf, Dominik (Rottweil)",,,"Studium,Amtmann"
"Schaumberger, Ferdinand",,,Schüler
"Scheffler, Anton (Schüler)",,,Schüler
"Scheffler, Georg (Laufing)",,,Studium
"Schellenbucher, Johann Matthias",1752,1832,Studium
"Scherer, Johann Karl",,,Studium
"Scherrich, Joseph Anton",1751,1783,"Schüler,Mediziner,Arzt"
"Schiedermeier, Wolfgang",,,Studium
"Schiffle, Joseph (Augsburg)",,,Studium
"Schlacker, Joseph",,,Studium
