,Geboren,Verstorben,Beruf
"Schuster, Michael (Studium)",,,Studium
"Schwaber, Philipp",,,Studium
"Schwarz, Anselm",,,"Benediktiner,Mönch"
"Schwarz, Simpert",,,Studium
"Schwegler, Friedrich (Laimering)",,,Studium
"Schweickhart, Johann Michael (Stadtschreiber)",,,Stadtschreiber
"Schweigel, Johann Baptist",,,Studium
"Schweizer, Christoph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schwenderle, Philipp",,,Studium
"Schütter von Klingenberg, Georg Ernst",,,Studium
"Schütz von Pfeilstatt, Johann Heinrich von",,,Studium
"Schütz von Pfeilstatt, Marquard Leopold von",,,Studium
"Schütz, Johann Wilhelm",,,Studium
"Seger, Hektor",,1702,"Geistlicher,Pfarrer"
"Segesser von Bruneck, Maximilian Bernhard Christoph von",,,Studium
"Segesser von Bruneck, Reinhard Johann von",,,Studium
"Seibel, Georg Wilhelm",,,Pfarrer
"Seiboldsdorf, Franz Xaver Freiherr von",,,Studium
"Seiler, Ignaz (Natternberg)",,,Studium
"Sein, Vitus",,,Pfarrer
"Seitz, Joseph (Studium)",,,Studium
"Sell, Karl Sigismund",,,Studium
"Siegher, Alban",,,Studium
"Sigismund, Friedrich (Córedo)",,,Priester
"Sigmund, Johann (Studium)",,,Studium
"Simmerle, Jakob (Studium)",,,Studium
"Sirch, Johann Georg",,,"Studium,Schüler"
"Sirnach, Melchior",,,
"Sluca, Jakob",,,"Augustinerchorherr,Kanoniker"
"Solar, Sebastian von",,,Studium
"Sorni, Johann Baptist",,1693,Pfarrer
"Spenger, Gottfried",,,Studium
"Spenle, Johann Michael (Würzburg)",,,Studium
"Speth, Philipp",,,Studium
"Speth, Vinzenz",,,Pfarrer
"Spitz, Michael",,,Studium
"Spitzing, Franz Wilhelm Freiherr von",,,Studium
"Spriegel, Michael",,,Studium
"Stader, Johann Konrad",,,Geistlicher
"Stadler, Adam (Hauzenberg)",,,Studium
"Staffelmeier, Peter",,,Studium
"Stahl, Franz (Walkertshofen)",,,Studium
"Stark, Johann Christian",,,Studium
"Stark, Valentin (Feldkirch)",,,"Studium,Pfarrer"
"Staudhammer, Johann Franz",,,Studium
"Staudinger, Georg (Schreiber)",,1686,Schreiber
"Steb, Johann Michael",,,Studium
"Steberle, Johann Melchior",,,Studium
"Steckler, Johann (Studium)",,,Studium
"Steibel, Wolfgang (Pfarrer)",,,Pfarrer
