,Geboren,Verstorben,Beruf
"Nusslocher, Sigismund",1591,,"Gymnasium Illustre,Studium"
"Oberländer, Matthäus",,,"Gymnasium Illustre,Studium"
"Oberndorfer, Johann Paul",1593,1612,"Gymnasium Illustre,Studium"
"Oberndorfer, Martin (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Oed in Helfenberg, Wolfgang Freiherr von",,,"Gymnasium Illustre,Studium"
"Oppenrieder, Manasses (1583)",1583,1632,"Gymnasium Illustre,Studium,Jurist,Ratskonsulent,Advokat"
"Ortel, Georg",1584,,"Gymnasium Illustre,Studium"
"Ortel, Johann Christoph",1583,1603,"Gymnasium Illustre,Studium"
"Ortel, Johann Heinrich",1592,1606,"Gymnasium Illustre,Studium"
"Ortel, Johann Jakob",1590,1641,"Gymnasium Illustre,Studium,Kastner"
"Oswald, Jakob (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Otto, Lorenz",,,"Gymnasium Illustre,Studium"
"Paedianus, Christoph",1597,1679,"Gymnasium Illustre,Studium,Pfarrer"
"Paix, Jakob (1556)","1556 <sup>JL</sup>",,"Professor,Musiker,Komponist,Gymnasium Illustre"
"Paix, Jakob (1578)","1578 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Organist,Schulmeister"
"Paix, Johann Jakob",1608,,"Gymnasium Illustre,Studium"
"Paix, Johann Philipp",1604,,"Gymnasium Illustre,Studium"
"Paix, Peter (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Pauli, Beda","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Stadtvogt,Landgerichtsamtsverwalter"
"Pauli, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Pauli, Konrad",1602,,"Gymnasium Illustre,Studium"
"Pauli, Matthias (1586)",1586,1672,"Gymnasium Illustre,Studium,Pfarrer"
"Pauli, Michael (1613)",1613,,"Gymnasium Illustre,Studium"
"Pauli, Philipp",,,"Gymnasium Illustre,Studium"
"Pauli, Ulrich (1588)",1588,,"Gymnasium Illustre,Studium"
"Peccatel, Nikolaus",1587,,"Gymnasium Illustre,Studium"
"Peckatel, Henning",1588,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng auf Eismannsberg, Friedrich Kaspar",,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng auf Eismannsberg, Karl Christoph Sigismund von",,,"Gymnasium Illustre,Studium"
"Petri, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Petri, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Pfennig, Georg (Hemau)",,,"Gymnasium Illustre,Studium"
"Pflaum, Georg (Rohrenfels)",,,"Gymnasium Illustre,Studium"
"Pflaum, Jakob (Rohrenfels)",,1639,"Gymnasium Illustre,Studium"
"Pflaum, Johann Kaspar","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Pflieger, Nikolaus",1585,,"Gymnasium Illustre,Studium,Pfarrer"
"Pfäfflin, Georg",,,"Gymnasium Illustre,Studium"
"Polheim zu Polheim in Wels-Lichteneck, Gottfried","1572 <sup>JL</sup>",1629,"Gymnasium Illustre,Studium,Mundschenk"
"Polheim zu Polheim in Wels-Lichteneck, Reinberg Rembert","1571 <sup>JL</sup>",1615,"Gymnasium Illustre,Studium"
"Prex, Philipp","1565 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Probitz, Balthasar","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Probitz, Johann (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Rabenstein, Georg Werner von",,1616,"Studium,Gymnasium Illustre"
"Rabus, Philipp","1578 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Radig, Johann Georg Leonhard",,,"Gymnasium Illustre,Studium"
"Radig, Johann Leonhard",1603,,"Gymnasium Illustre,Studium"
"Ransbeck, August Ernst",,,"Gymnasium Illustre,Studium"
"Ransbeck, Johann Wolfgang",1590,,"Gymnasium Illustre,Studium"
"Ratsmann, Jakob","1551 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
"Ratsmann, Johann Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
