,Geboren,Verstorben,Beruf
"Adam, Bartholomäus (Lohrbach)",,,Studium
"Adam, Bartholomäus (Mosbach)",,,Studium
"Adam, Franz Joachim",,,Studium
"Adam, Fritz",1728,,Pfarrer
"Adam, Jakob",,,Studium
"Adam, Johann (Grünsfeld)",,,Studium
"Adam, Johann (Kenzingen)",,,Studium
"Adam, Johann (Lauda)",,,Studium
"Adam, Johann (Ulm)",,,Studium
"Adam, Johann Jakob (1727)",1727,,Theologe
"Adam, Johann Jakob (Freiburg)",,,Studium
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adam, Matthäus",,,Studium
"Adam, Michael (Massenbachhausen)",,,Studium
"Adam, Theodor",,,Studium
"Adami, Johann Georg",,,Studium
"Ade, Joseph Karl Maximilian",,,Studium
"Ade, Michael",,,Studium
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer"
"Adel, Jakob",,,Studium
"Adelberg, Johann",,,Studium
"Adelgeier, Philipp",,,Studium
"Adelgeiss, Franz Ernst",1684,,Studium
"Adelgeiss, Franz Xaver",1703,,Jesuit
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelgeiss, Philipp (Ravensburg, Studium)",,,Studium
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
"Adelhart, Daniel",,,Studium
"Adelhart, Johann (Dornstetten)",,,Studium
"Adelhart, Nikolaus",,,Studium
"Adelhart, Tobias",,,Studium
"Adelhofen, Lorenz",,,Studium
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1721,1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Adelmann von Adelmannsfelden, Georg Sigismund",,1625,Studium
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Johann Ludwig Sebastian",1690,1750,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Kaspar","1464 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Adelmann von Adelmannsfelden, Konrad","1462 <sup>JL</sup>","1547 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann von Adelmannsfelden, Wilhelm (1581)","1581 <sup>JL</sup>",1633,Vogt
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adelmann, Augustin",,,Studium
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Adelmann, Georg (Schwäbisch Gmünd)",,,Studium
"Adelmann, Georg Christoph (Bieringen)",,,Studium
"Adelmann, Georg Christoph (Mergentheim)",,,Studium
