,Verstorben,Beruf
"Engel, Franz Konrad Ignaz Thaddäus",,Geistlicher
"Engelsberger, Joseph Faustinus Christoph",,"Schüler,Pfarrer"
"Epple, Johann Jakob (1718)",1766,"Schüler,Studium,Geistlicher"
"Erhard, Matthias Corbinian",1771,"Studium,Benediktiner"
"Erlacher, Franz Karl",1756,"Studium,Priester,Geistlicher"
"Erle, Johann Adrian",1778,"Studium,Kanzlist"
"Esenbeck, Johann Christian Ludwig",1783,"Studium,Pfarrer"
"Fasold, Johann Baptist Benedikt",1766,"Priester,Mönch,Benediktiner,Studium"
"Fass, Franz Xaver Anton",1777,"Studium,Pfarrer,Geistlicher"
"Fauner, Wolfgang Ursicin",1788,"Kapuziner,Mönch,Guardian"
"Felix, Johann Baptist",1799,Jesuit
"Felser, Johann Baptist",,Geistlicher
"Fend, Franz Joseph (1718)",,Studium
"Fermer, Johann Peter Ludwig",1762,"Kapuziner,Mönch"
"Feser, Johann Baptist Franz Xaver",,Geistlicher
"Festel, Johann Sebastian",,Studium
"Feuchtner, Joseph Bartholomäus",,Studium
"Fiederer, Johann Thomas Genesius",1770,"Kapuziner,Mönch,Guardian"
"Fischer, Franz Joseph (1718)",,Pfarrer
"Fischer, Johann Stephan Lucius",1773,"Kapuziner,Mönch,Studium"
"Fischer, Joseph Ignaz Xaver Florian",1774,"Franziskaner,Mönch"
"Fischler, Jakob",,"Studium,Geistlicher"
"Fleischmann, Franz Xaver",,Studium
"Fontana, Karl Joseph",1746,"Priester,Geistlicher,Studium"
"Forster, Johann Thomas",,"Studium,Pfarrer,Geistlicher"
"Freff, Karl Joseph Reinhard",1744,Studium
"Frei, Maria Helena",1718,"Nonne,Äbtissin,Benediktinerin"
"Frei, Meinrad Anton Stanislaus",,Studium
"Frick, Alfons",1772,"Benediktiner,Mönch,Pfarrer"
"Friedel, Joseph (1718)",,Studium
"Friedel, Telesphorus",1741,"Mönch,Franziskaner"
"Fuchs, Konstantin",,"Pfarrer,Franziskaner,Mönch"
"Fuchs, Matthäus Sebastian",,Studium
"Furtner, Sebastian (1718)",,Studium
"Fürsich, Johann Baptist",1767,Jesuit
"Gasser-Freienhub, Johann Franz Xaver Georg Johann Nepomuk",,"Studium,Priester"
"Gattinger, Joseph Benno Alanus",1759,"Mönch,Vikar,Zisterzienser,Studium"
"Gebhard, Sebastian Coelestin",1781,"Studium,Benediktiner,Mönch"
"Geigel, Andreas Benedikt Bernhard",1783,"Studium,Benediktiner,Mönch"
"Geigel, Felix",,"Studium,Priester"
"Geiler, Christian",,"Studium,Geistlicher"
"Gerl, Peter",1781,"Benediktiner,Mönch,Abt"
"Germann, Johann Baptist (1718)",,Pfarrer
"Gerstenbräu, Anton Nikolaus",1755,"Studium,Augustinereremit,Mönch"
"Gertinger, Joseph",,Studium
"Geser, Johann Moritz",,"Schüler,Geistlicher"
"Glatz, Johann Georg",,Studium
"Glocker, Ignaz",,"Augustinerchorherr,Kanoniker,Pfarrer"
"Glockner, Franz Nikolaus",1736,Studium
"Glöck, Joseph (1718)",,Studium
