,Geboren,Verstorben,Beruf
"Dedondio, Johann von",,1710,"Studium,Priester,Pfarrer"
"Degara, Martin",,,Geistlicher
"Degenhard, Georg (Prutz)",,1716,"Studium,Geistlicher,Priester"
"Degez, Jakob",1721,1748,"Priester,Studium"
"Deinhartel, Joseph Ignaz",1711,1771,"Priester,Studium"
"Deis, Johann (Priester)",,,Priester
"Deiser, Joseph",1714,1769,"Jesuit,Priester"
"Deleia, Johann",,,Geistlicher
"Deleiti, Deleiti von",,,Priester
"Delluta, Anton Franz",,,Priester
"Denifle, Joseph Matthäus",1720,1798,"Priester,Geistlicher,Studium"
"Depretis, Franz",,,Priester
"Deurer, Andreas",1640,,Priester
"Deutschmann, Georg",,,Geistlicher
"Diaggli, Anton",1623,,"Studium,Priester"
"Diepold, Lorenz",,,Geistlicher
"Diet, Martin",1616,,"Studium,Geistlicher"
"Dietel, Christian",,,Geistlicher
"Dieterer, Michael",1639,1700,"Studium,Priester,Geistlicher"
"Dietrich, Franz Xaver (1703)",1703,1754,"Priester,Geistlicher,Studium"
"Dietrich, Joseph (1699)",1699,1734,"Priester,Geistlicher,Studium"
"Diller, Anton Ignaz",1697,1753,"Priester,Studium"
"Diller, Gallus Ignaz",1698,1756,"Priester,Geistlicher,Studium"
"Dimmler, Thomas",,,Geistlicher
"Dinzel, Johann (Innichen)",,,Priester
"Dinzel, Kaspar (1601)",1601,,Priester
"Dio, Gabriel",,,Geistlicher
"Dirschinger, Matthias",,,Priester
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium"
"Dold, Jakob (1548)","1548 <sup>JL</sup>",,Geistlicher
"Dold, Wolfgang",1613,,"Priester,Studium"
"Dolderer, Sebastian",1614,,"Priester,Studium"
"Doldnus, Leonhard",,,Geistlicher
"Dolein, Johann",,,Geistlicher
"Doll, Georg (1625)",1625,,Geistlicher
"Doll, Paul",,,"Studium,Priester"
"Dollinger, Karl",1714,1740,"Geistlicher,Studium"
"Dolzani, Johann Baptist",,,Geistlicher
"Dominici, Bartholomäus",,,Geistlicher
"Dominik, Leonhard",,,"Priester,Pfarrer"
"Domomagna, Joseph von",,,Priester
"Donat, Franz Gaudentius (1639)",1639,,"Studium,Geistlicher,Pfarrer"
"Donati, Anton (Cembra)",,,Geistlicher
"Donati, Franz von",,,Geistlicher
"Donati, Johann (Vigo Lomaso)",,,Priester
"Donati, Joseph von",,,Geistlicher
"Donati, Nikolaus",,,Geistlicher
"Done, Matthias",1631,,Priester
"Dopf, Franz Balthasar Bartholomäus",1664,,"Studium,Priester,Geistlicher"
"Dopf, Joseph",,,"Priester,Pfarrer"
