,Geboren,Verstorben,Beruf
"Pinzenau, Johann Jakob",,1591,"Kanoniker,Studium"
"Pinzenau, Johann Joseph Freiherr von",,,"Studium,Kanoniker"
"Pinzenau, Johann von (Kemnat)",,"1479 <sup>JL</sup>","Studium,Kanoniker"
"Pinzenau, Johann von (Pfleger)",,,Pfleger
"Pinzenau, Ludwig von (Studium)",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Pinzenau, Otto von (1520)","1520 <sup>JL</sup>","1555 <sup>JL</sup>","Kanoniker,Studium"
"Pinzenau, Otto von (Pfleger, E29388)",,,Pfleger
"Pinzenau, Peter von (Studium)",,"1432 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Pischelsberger, Joseph",,,Studium
"Plebst, Johann Georg (Günzburg)",,,Rat
"Plochler, Heinrich",,,Richter
"Preussinger, Georg (Studium)",,,"Studium,Kanoniker"
"Preussinger, Ulrich (Studium, D40847)",,,"Studium,Kanoniker"
"Preysing zu Kopfsberg, Johann von",,"1442 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Preysing, Franz von",,"1395 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Preysing, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Preysing, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Preysing, Konrad (1472)","1472 <sup>JL</sup>",,Kanoniker
"Preysing, Konrad von",,,"Pfleger,Vizedom"
"Preysing, Wilhelm",,,"Studium,Kanoniker"
"Pronat, Joseph",1745,1824,"Benediktiner,Mönch,Professor"
"Putrich, Ernst",,"1479 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Pölsterl, Johann Kaspar",,,Studium
"Pölsterl, Johann Peter",1687,1744,"Studium,Benediktiner,Mönch,Professor"
"Rabstein, Johann Maximilian Gallus",,,"Priester,Geistlicher"
"Radmeier, Johann",,,Gerichtsschreiber
"Ranseiden zu Grub, Wolfhard",,"1490 <sup>JL</sup>",Kanoniker
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rappold, Johann Ulrich",,,Studium
"Rat, Johann Arnold",,,"Studium,Jurist,Rat"
"Rauber von Planckenstein-Carlstett, Otto Christoph von",1677,,"Studium,Kanoniker"
"Recordin von Neun zu Zellberg, Andreas",1638,,"Studium,Kanoniker"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat"
"Rehlinger, Christoph (1568)","1568 <sup>JL</sup>",1632,"Studium,Jurist,Kanoniker"
"Rehlinger, Johann Jakob Georg",1628,1665,"Studium,Kanoniker"
"Rehlinger, Wolfhard",,"1322 <sup>JL</sup>","Kanoniker,Propst"
"Rehndorf, Johann Christoph",,,"Studium,Rat"
"Reich, Johann Kaspar",,,Studium
"Reindel, Joseph Nikolaus",1691,1752,"Studium,Kanoniker,Geistlicher"
"Reindorf, Christoph Sigismund",,1652,"Richter,Rat"
"Reindorf, Christoph Sigismund von",,1663,"Studium,Rat,Pfleger,Jurist"
"Reischel, Joseph Anton Marcellin",1697,1763,"Studium,Benediktiner,Mönch,Professor"
"Reisweck, Johann Nepomuk",1711,1789,"Mönch,Professor,Benediktiner"
"Reit, Simpert",1761,1818,"Mönch,Gymnasium,Professor"
"Reiter, Simon Bernhard",1696,1758,"Studium,Jurist,Geistlicher,Benediktiner,Mönch"
"Reithofer, Johann Baptist",,,Schüler
"Rembold, Johann Baptist",,1626,"Studium,Kanoniker"
"Rembold, Markus (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker"
"Rettel, Johann (Hallein)",,"1450 <sup>JL</sup>","Bischof,Studium,Jurist,Kanoniker,Propst"
"Richel, Christoph",,,"Studium,Kanoniker"
