,Geboren,Verstorben,Beruf
"Biener, Johann Jakob",,,Studium
"Biener, Joseph (1668)",1668,,Studium
"Biener, Joseph (1697)",1697,1766,"Jesuit,Professor"
"Biennance, Johann Franz von",,,Studium
"Bierbaumer, Markus",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Bieri, Nikolaus",,,Studium
"Bieringer, Johann Nikolaus",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Bieser, Burkhard",,,Studium
"Biest von Laporta, Gaudentius",,,Studium
"Bilan, Johann",,1595,"Studium,Pfarrer"
"Bildstein, Jakob (Appenzell)",,,"Mönch,Studium,Pfarrer,Geistlicher,Benediktiner"
"Bilger, Andreas",1607,,"Priester,Studium"
"Bilger, Daniel",,,Studium
"Bilger, Johann Ulrich",,,Studium
"Bilger, Michael",1608,,"Domvikar,Pfarrer"
"Bilgerser, Johann",,,Studium
"Bilgischer, Kaspar",1648,1735,"Studium,Jesuit"
"Bilion, Anselm",1666,1737,"Benediktiner,Mönch"
"Bilion, Franz",1622,,"Studium,Priester"
"Billens, Franz Peter",,,Studium
"Biller, Matthäus",,,Buchdrucker
"Biller, Nikolaus",,,Studium
"Billeter, Jakob",1630,1712,Priester
"Billeter, Nikolaus",,,"Studium,Pfarrer"
"Billeter, Ulrich (Rapperswil)",,,Geistlicher
"Billeter, Ulrich (Rapperswil, F26012)",,,
"Billi, Heinrich",,,Studium
"Billieux von Ehrenfeld, Joseph Bernhard",1750,1824,"Studium,Kanoniker"
"Billieux, Franz Joseph August",1713,1788,"Studium,Jesuit"
"Billieux, Johann Bernhard",,,Studium
"Billieux, Johann Nikolaus Joseph Polykarp",,1770,"Studium,Kanoniker"
"Billieux, Joseph",1666,1743,Jesuit
"Billieux, Joseph German",,,Studium
"Billieux, Ursicin",1675,1747,Jesuit
"Billieux, Ursicin Konrad Franz Ignaz",,,Studium
"Bind, Johann Jakob",1629,,"Studium,Priester"
"Bind, Rudolph",,,Geistlicher
"Binder, Georg (Zürich)",,,Studium
"Binder, Heinrich (Diessenhofen)",,,Geistlicher
"Binder, Johann (Zürich)",,,Studium
"Binder, Johann der Jüngere",,,Notar
"Binder, Ulrich (Winterthur)",,,"Pfarrer,Geistlicher"
"Bindin, Michael",,,Studium
"Bingen, Rudolph von",,,Studium
"Binner, Johann Franz Leonhard",,,Studium
"Binner, Johann Melchior",1704,1773,Studium
"Binner, Joseph Anton",1740,,Studium
"Binz, Christoph",1647,1697,Jesuit
"Binz, Johann Jakob",,,"Pfarrer,Studium"
