,Geboren,Verstorben,Beruf
"Ruess, Johann Georg (Neukirchen)",,,Studium
"Ruhl, Johann Engelberg",,,Studium
"Rupprecht, Johann Kilian",,,Studium
"Russi, Johann",,,Pfarrer
"Rösch, Bernhard",,,Studium
"Rüdel, Kaspar Rudolph",,,Studium
"Saremont, Johann Kaspar",,,Studium
"Sartorius, Andreas (Würzburg)",,,Studium
"Sartorius, Johann Christoph Ignaz",,,Studium
"Sattler, Joseph Anton",,,"Professor,Jurist"
"Schanschu, Johann Baptist",,,Studium
"Scheidhammer, Johann Adam",,,Studium
"Schell, Andreas Georg",,,Studium
"Schellerer, Johann Anton Ferdinand Freiherr von",,,"Schüler,Studium"
"Scherer, Joseph Anton Vitus",,,Studium
"Scheub, Johann Baptist Modest",,,Studium
"Scheuch, Ulrich",,,Studium
"Schiessel, Johann (Ingolstadt)",,,Studium
"Schildknecht, Rupert",1724,,"Studium,Pfarrer"
"Schilling, Thomas Anton",,,Studium
"Schirfer, Joseph Martin Franz von Paula",,,Studium
"Schirper, Johann",,,Studium
"Schlageter, Fridolin",,,Studium
"Schlandersberg, Johann Karl Sigismund Graf von",,,Studium
"Schlechtleitner, Melchior (Bozen)",,,Studium
"Schlosser, Franz Maximilian (Studium)",,,Studium
"Schluderbacher, Peter Paul",,,Studium
"Schmedes, Johann Matthias",,,Studium
"Schmelz, Peter",,,Geistlicher
"Schmid, Adam Franz",,,Studium
"Schmid, Franz Michael (Studium)",,,Studium
"Schmid, Franz Xaver (Brixen)",,,Studium
"Schmid, Franz Xaver Peter Anton Hiob Freiherr von",,,Studium
"Schmid, Georg Ignaz (Prüfening)",,,Studium
"Schmid, Johann Georg (Hambach)",,,Studium
"Schmid, Joseph Anton Bernhardin von",,,Studium
"Schmid, Joseph Ignaz (Studium)",,,Studium
"Schmidstattner, Wolfgang",,,Studium
"Schmieg, Johann Ernst",,,Studium
"Schneider, Ignaz Adam Alois",,,Schüler
"Schneider, Peter (Dominikaner)",,,Dominikaner
"Schneizhöfer, Johann Lothar",,,Studium
"Schnellinger, Johann Eustach",,,Studium
"Schnorf von Schneisingen, Johann Rudolph",,,Studium
"Schonz, Franz",,,Studium
"Schranzhofer, Ignaz",,,Studium
"Schreffel, Benedikt Rupert",1701,1767,"Geistlicher,Benediktiner,Mönch"
"Schreiber, Johann (Passau)",,,Studium
"Schreier, Johann Georg (Kammerau)",,,Studium
"Schreiner, Georg Franz Xaver",,,Studium
"Schuhmann, Johann Gottfried",,,Studium
"Schur, Johann Kaspar",,,Priester
"Schuster, Johann Franz Joseph",,,Studium
"Schwab, Johann (Pfarrer, E15166)",,,Pfarrer
"Schweickhart, Franz Joseph (Wemding)",,,Studium
"Schweizer, Alois",,1768,"Mönch,Zisterzienser,Studium"
"Schweizer, Anton Wilhelm",,,Studium
"Schäfer, Johann Jakob (Stuttgart)",,,"Studium,Mediziner,Arzt"
"Schönacher, Joseph Anton Franz",,,"Schüler,Studium"
"Schönauer, Tobias (Hofkirchen)",,,Studium
"Schöppel, Johann (Heidelberg)",,,Studium
"Schütter, Franz Joseph Gottfried",,,Studium
"Sedelmeier, Johann Michael (Wertingen)",,,Studium
"Segala, Andreas Bernhardin",,,Studium
"Seinsheim, Joseph Franz Maria Ignaz Graf von",1708,1787,"Studium,Pfleger,Minister,Rat"
"Seitz, Anton Franz",,,Studium
"Seldern, Freiherr von",,,Studium
"Sell, Ferdinand Karl",,,Studium
"Senn, Konrad Christoph",,,Studium
"Senser, Johann (1704)",1704,,"Studium,Geistlicher,Priester"
"Senser, Johann (Götzis)",,,"Studium,Geistlicher,Priester"
"Siebert, Franz Joseph",,,Studium
"Simon, Franz Ignaz",,,Studium
"Simon, Georg Friedrich",,,Studium
"Simon, Nikolaus Franz",,,Studium
"Sinnenberger, Friedrich",,,Studium
"Sizzo, Hieronymus Joseph",,,Studium
"Solderen, Leonhard",,,Studium
"Sommer, Johann Philipp (Mindelheim)",,,"Priester,Studium"
"Sondner, Michael",,,Studium
"Sossauer, Andreas",,,Studium
"Stegbauer, Johann Baptist Ignaz",,,"Studium,Priester"
"Stegmeier, Friedrich Maximilian",,,"Studium,Mediziner,Arzt"
"Steindorf, Johann Georg",,,Studium
"Steinhammer, Johann Leopold Eugen",,,Studium
"Stieger, Silvester",,,Studium
"Stocker, Christian (St.Gallenkirch)",,,"Geistlicher,Studium"
"Stocker, Claudius Maria",,1765,"Servit,Mönch"
"Stocker, Leontinus",,1760,"Franziskaner,Mönch"
"Straub, Johann Jakob (Hohenroth)",,,Studium
"Strauss, Johann Peter",,,Studium
"Streicher, Johann Ludwig",,,"Studium,Priester,Schüler,Geistlicher"
"Streichswohl, Jakob",,,Studium
"Streitberg, Anton",,,Studium
"Strobel, Joseph Ignaz Leonhard",,,"Schüler,Studium"
"Stumpf, Jakob Nikolaus Adam",,,Studium
"Sturm, Johann Jakob (Advokat)",,,"Advokat,Notar"
"Stutz, Georg",,,"Augustinereremit,Mönch,Pfarrer"
"Sulzer, Philipp Jakob Ignaz",,1755,"Geistlicher,Studium"
"Szellar, Franz",,,Jesuit
"Tabourat, Franz Konrad",,,Studium
"Tafelmeier, Johann",,,Studium
"Tanakerer, Bartholomäus",,,Studium
"Tanner, Joseph (Schüler)",,,Schüler
"Tappeiner, Maximilian",,,Studium
"Tasch, Ignaz",,,Studium
"Terza, Lukas",,,"Studium,Geistlicher"
"Teschler, Markus Philipp",,,"Priester,Studium"
"Tevin, Simon (Rumo)",,,Studium
"Thomas, Johann Nikolaus",,,Studium
"Tognana, Thomas Xaver",,,Studium
"Tonhauser, Johann",,,Studium
"Trautwein, Johann Georg (Studium)",,,Studium
"Treiner, Anton Erasmus",,,Studium
"Treiner, Joseph Peter",,,Studium
"Uhl, Ignaz Alexius",,,"Studium,Priester,Pfarrer"
"Ulrich, Johann Joseph Clemens",,,Studium
"Umhofer, Johann Kilian",,,Studium
"Unertl, Philipp Ignaz von",1724,,"Studium,Geistlicher"
"Urlaub, Anton Peter",,,Studium
"Venevey, Georg Anton",,,Studium
"Viereck von Gerzen, Joseph Karl Matthäus Anton Freiherr von",,,"Studium,Landvogt"
"Viereck von Gerzen, Maria Joseph Maximilian Felix Anton Freiherr von",,,"Studium,Rat"
"Viereck von Gerzen, Wolfgang Heinrich Thaddäus Anton Freiherr von",,,Studium
"Vignioli, Johann Philipp",,,Schüler
"Vogelgesang, Anton",,,Studium
"Vogelmann, Johann Stephan Valentin",,1774,"Studium,Kanoniker,Domvikar"
"Vögele, Joachim (Mindelheim)",,,"Priester,Studium"
"Walk, Johann Matthias",,,Schüler
"Wallneffer, Johann Baptist",,,Studium
"Waltenberger, Johann Wilhelm Ludwig Ignaz Joseph",,,Schüler
"Walter, Anton (Horb)",,,Studium
"Wandel, Georg",,,Studium
"Wanner, Johann (Studium, G44620)",,,Studium
"Weber, Franz Joseph (Messkirch)",,,Studium
"Wegele, Erhard Benedikt",,,Schüler
"Wegele, Silvester Samuel",,,"Studium,Mediziner,Arzt"
"Weibel, Johann Melchior",,,Studium
"Weigand, Benignus Christoph",,,Studium
"Weinhart, Johann Paul",,,Studium
"Weiss, Franz Michael",,,Studium
"Weiss, Johann Sebastian (Augsburg)",,,Studium
"Welinsky, Georg Johann Wenceslaus",,,Studium
"Wesamschneid, Joseph",1705,1774,"Pfarrer,Studium"
"Wiedemann, Dominik Sebastian Anton Freiherr von",,,Studium
"Wieser (Pfarrer)",,,"Pfarrer,Kanoniker,Propst"
"Wieser, Franz (Rattenberg)",,,Studium
"Wiesinger, Ignaz",,,Studium
"Willa, Franz Joseph Alois",,,Studium
"Winkelmann, Johann Wilhelm",,,Studium
"Wirt, Johann Georg (Unteressfeld)",,,Studium
"Wohlgemut, Angelicus",,1775,"Franziskaner,Mönch"
"Wolf, Georg Wolfgang",,,"Schüler,Studium"
"Wolf, Joseph Anton (Wangen)",,,Schüler
"Wolfskeel, Johann Friedrich Marquard Freiherr von",,,Studium
"Wunderer, Bartholomäus",1700,1776,"Priester,Geistlicher,Studium"
"Wünsch, Franz",,,"Prämonstratenser,Pfarrer"
"Würzburg, Johann Karl Philipp von",,,"Studium,Kanoniker"
"Zanetti, Peter Franz",,,Studium
"Zang, Jeremias",,,Assessor
"Zapf, Johann Adam Heinrich",,,Studium
"Zech, Franz Ignaz",,,Studium
"Zehner, Johann Philipp Christoph",,,Studium
"Zeidler, Simon Johann",,,Domvikar
"Zeller, Joseph Xaver",,,Studium
"Zepf, Marcellus Anton",,,Studium
"Zettel, Johann Jakob",,1734,"Studium,Pfarrer"
"Zick, Theophil Anton Gottlieb",,,Schüler
"Ziegler, Jakob Anton Octavian (Passau)",,,Studium
"Ziegler, Johann Philipp von",,,Studium
"Zimmermann, Gottfried Joseph",,,Studium
"Zobel, Aemilian",,,"Studium,Benediktiner,Mönch"
"Zoller, Christoph (Klausen)",,,Studium
"Zollikofer, Georg",,,Studium
"Zupf, Heinrich",,,Studium
"Zwerger, Sebastian (Seehausen)",,,Studium
"Österreicher, Georg Michael",,,Studium
