,Geboren,Verstorben,Beruf
"Dachsberger, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Dachser, Johann (Richter)",,,Richter
"Dallatorre, Joseph",,,"Studium,Richter"
"Damloher, Heinrich",,,Richter
"Dangel, Leonhard Lienhard",,,Richter
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Darching, Johann von (Darching)",,,"Richter,Pfleger,Kastner"
"Dauerstein, Karl",,,Richter
"Dauerstein, Konrad von",,,Richter
"Daum, Johann (Richter)",,,Richter
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Degenberg, Johann von (Degenberg, Richter)",,,Richter
"Degenhofer, Georg",,,Richter
"Degmeier, Paul",1775,1854,"I.U.C.,Advokat,Notar,Jurist,Richter"
"Deimer, Georg (Richter)",,,Richter
"Deining, Stephan von",,,"Richter,Kastner"
"Deininger, Stephan",,,Richter
"Deisbeck, Christoph",,,Richter
"Deisenhamer, Heinrich",,,Richter
"Deising, Friedrich von",,,Richter
"Deisinger, Christian",,,Richter
"Deisinger, Konrad (Deising)",,,Richter
"Deisinger, Konrad (Richter)",,,Richter
"Delling, Jeremias Bonaventura",1685,1724,"Studium,Bürgermeister,Richter"
"Delling, Johann Karl",,1755,Richter
"Delling, Johann Nepomuk",1764,1838,"Studium,Rat,Richter"
"Dellinger, Jakob (Kling)",,1641,"Pflegsverwalter,Richter"
"Dellinger, Johann Georg (Landshut)",,1640,"Studium,Richter,Advokat,Pflegsverwalter"
"Dellinger, Sigismund",,,"Richter,Pfleger"
"Demmling, Heinrich von",,,Richter
"Denk, Johann (Kastner)",,,"Kastner,Richter"
"Denklinger, Jakob",,,"Richter,Pfleger"
"Denklinger, Johann (Denklingen)",,,Richter
"Denklinger, Johann (Richter)",,,Richter
"Deuerlinger, Dietrich",,,"Pfleger,Richter"
"Deuerlinger, Leonhard",,,Richter
"Deuring von Hohentann, Gallus Sebastian",1644,1701,"Studium,Richter,Rat"
"Deuring von Hohentann, Johann Gallus Ignaz Freiherr von",,,"Studium,Richter"
"Dichser, Martin",,,Richter
"Dichtel zu Tutzing, Karl Joseph",,1730,"Richter,Pflegskommissär"
"Dickhart, Chrysanthus",1772,,"Studium,Richter"
"Diener, Georg (Richter)",,,Richter
"Diener, Konrad (Richter)",,,Richter
"Dieperskircher, Wolfgang",,,"Gerichtsschreiber,Richter,Studium"
"Diepoltskircher, Egolph",,,Richter
"Diepoltskircher, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Diessen, Heinrich von",,,Richter
"Diessen, Johann von (Richter)",,,Richter
"Diessen, Jordan von",,,Richter
"Diessen, Konrad von",,,Richter
