,Geboren,Verstorben,Beruf
"Ingram, Wolfgang Konrad von",,,Studium
"Irtel, Erhard",,,"Studium,Benediktiner,Mönch"
"Itzler, Johann",,,Studium
"Jacobaeus, Johann",,,Pfarrer
"Jaconis, Felician",,,Studium
"Jakob, Johann (Überlingen)",,,Studium
"Jarine, Nikolaus",,,Studium
"Jasmund, Moritz von",,,Studium
"Jerger von Tollet, Johann Ehrenfried Freiherr von",1584,1601,Studium
"Jerger, Andreas",,,Studium
"Jesser, Joachim",,,Pfarrer
"Jocher, Thomas",,,Studium
"Julerat, David",,,"Abt,Mönch,Studium,Prämonstratenser"
"Jäger, Andreas (Brackenheim)",,,Studium
"JüEer, Matthias (Studium)",,,Studium
"Kandler, Johann (Vogtland)",,,Buchdrucker
"Kaubeck, Christian",,,Studium
"Keller, Georg (Überlingen)",,,"Geistlicher,Studium,Pfarrer"
"Keller, Johann Christoph (Studium)",,,Studium
"Keller, Oswald (Zürich)",,,Studium
"Keller, Paul (Münnerstadt)",,,Studium
"Kepler, Georg (Studium)",,,Studium
"Kircher, Johann Ulrich (Biberach)",,,Studium
"Kistner, Abraham",,,"Studium,Pfarrer"
"Klaus, Jakob (Traben-Trarbach)",,,Studium
"Klein, Valentin","1574 <sup>JL</sup>",1637,"Studium,Pfarrer"
"Kleinhans, Johann (Reutte/Tir.)",,,Studium
"Kleinmann, Johann Martin",,,Studium
"Kleinsorg, Gerhard",,,Studium
"Klinger, Andreas (Brixen)",,,Studium
"Klingler, Andreas (Ehingen)",,,Studium
"Klinglin, Johann Ulrich",,,Studium
"Klopfer, Johann (Esslingen)",,,Studium
"Knab, Rudolph",,,Studium
"Knab, Urban",,,Studium
"Knecht, Christoph",,,Studium
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knoll, Georg Adelhelm","1581 <sup>JL</sup>",1629,"Studium,Benediktiner,Mönch"
"Knörl, Thomas",,,Studium
"Kohler, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kolowrat-Liebsteinsky, Albert Freiherr von",,,Studium
"Kopf, Anastasius",,,"Studium,Geistlicher"
"Koseka Zeosky, Matthias",,,Studium
"Koseky, Johann",,,Studium
"Koss, Andreas",,,Studium
"Koss, Felix",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kraher, Thomas",,,Studium
"Kramer, Hiob",,,"Studium,Geistlicher"
"Kramer, Johann Georg (Schweinfurt)",,,Studium
