,Geboren,Verstorben,Beruf
"Pfitscher, Vitus",,,Studium
"Pfitzer, Johann Joseph",,,Studium
"Pflaum, Johann Georg",,1741,Pfarrer
"Piamartha, Bartholomäus Leonhard von",,,Studium
"Pimpel, Johann (Altenstadt)",,,Pfarrer
"Pirnay, Wilhelm Franz",,,Studium
"Pizzini, Peter Paul",,,Studium
"Polheim in Wartenburg, Franz Georg Adam Graf von",,,"Geistlicher,Studium"
"Popp, Anton Joseph",,,Studium
"Popp, Johann Wolfgang",1684,1756,"Schreiber,Verwalter"
"Praetor, Johann Georg",,,Studium
"Prerolgia, Matthias",,,Studium
"Primus, Joseph Leopold",,,Studium
"Prontono, Peter",,,Studium
"Propst, Matthias (Burghausen)",,,Studium
"Pudewels, Johann Kasimir Freiherr von",,1757,"Studium,Richter"
"Puglasch, Johann Baptist Georg",,,Studium
"Quardis, Joseph Ignaz von",,,Studium
"Quepp, Johann Baptist Maria",,,Studium
"Quinzer, Franz Xaver",,1768,"Goldschmied,Ratsherr"
"Rab, Anton (Ingolstadt)",,,Studium
"Radmantel, Johann Peter",,,Studium
"Rameta, Franz Xaver von",,,Studium
"Rapp, Christoph Friedrich",,,Studium
"Rauber, Christian",,1757,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Redelmeier, Franz Nikolaus",,,Studium
"Rehm, Johann Bernhard",,,Studium
"Reia, Lorenz",,,Studium
"Reibeld, Anton Joseph",,,Studium
"Reichard, Joseph Anton",,,Studium
"Reichel, Wolfgang Sigismund",,,Studium
"Reichis-Vötterburg-Tausfeld, Thomas",,,Studium
"Reimer, Johann (Studium)",,,Studium
"Reinhard, Johann Jakob (Pfarrer)",,1738,Pfarrer
"Reister, Franz Sebastian Florentin",,1731,"Franziskaner,Mönch,Studium"
"Reuter, Johann Baptist David",,,"Studium,Kanoniker"
"Ricci, Joseph Anton (Cembra)",,,Studium
"Riedler, Andreas",,,Studium
"Rieger, Ignaz Christoph Cajetan",,,Studium
"Rieser, Balthasar Christoph",,,Studium
"Riezler, Johann (Studium)",,,Studium
"Rimmele, Johann Alban",,,"Studium,Pfarrer"
"Rimmele, Johann Baptist (Studium)",,,Studium
"Riss, Anton (Innsbruck)",,,"Studium,Mönch"
"Rohner, Johann Nikolaus",,,Studium
"Rohrer, Johann Evangelist",,,Studium
"Romponi, Simon",,,Studium
"Ronberger, Franz Ignaz Anton",,,Studium
"Rosmini, Franz Joseph von",,,Studium
"Rosner, Johann Wolfgang",,,Studium
"Rosshirt, Kilian",,,Studium
"Rot, Franz Dominik",,,Studium
"Roter, Urban",,,Priester
"Roth, Johann Michael (Arnstein)",,,Studium
"Roth, Johann Michael (Schüler)",,,Schüler
"Rotmeier, Johann Baptist",,,Studium
"Rotmeier, Johann Fortunat",,,Studium
"Rott, Joseph Xaver",,,Studium
"Ruesdorf, Joseph Ignaz Marian Freiherr von",,,Studium
"Ruff, Johann Konrad Theodor Dietrich",,,Studium
"Rummel, Franz Joseph",,,Studium
"Röhrig, Johann Georg",,,Studium
"Röll, Matthias (Ehingen)",,,Studium
"Rösner, Christoph",,,Studium
"Rössler, Franz Adam",,,Studium
"Rössler, Johann Franz",,,Studium
"San Vincentio, Johann Rupert Anton Freiherr von",,1774,"Studium,Rat,Hofkammerpräsident,Amtmann,Stadtpfleger"
"Sand, Johann Martin",,,Studium
"Santini, Johann Baptist",,,"Studium,Militär,Kämmerer,Richter"
"Sartor, Andreas (Schlanders)",,,Studium
"Schechtele, Franz Joseph (Studium)",,,Studium
"Schedelbauer, Georg (Unterviecht)",,,Studium
"Scheffer, Joseph (Markt Retzbach)",,,Studium
"Scheffler, Johann Wilhelm",,,Studium
"Schegt von Lavenberg, Wilhelm",,,"Dozent,Notar"
"Scheider, Georg Jakob",,,Studium
"Scherer, Johann Georg (Köln)",,,Studium
"Scherer, Joseph (Bliensbach)",,,Priester
"Scherl, Johann Georg",,,Studium
"Schildel, Lorenz",,,Studium
"Schinn, Johann Wolfgang",,,Schüler
"Schlauer, Joseph Jakob Anton",,,Studium
"Schleicher, Christoph Franz Anton",,,Studium
"Schlichte, Franz Anton von",1695,,"Studium,Pfarrer"
"Schlickinger, Joseph",,,Studium
"Schlüssel, Franz Xaver Heinrich",,,Schüler
"Schmelzel, Cajetan",,,Studium
"Schmerbauch, Johann Kaspar",,,Studium
"Schmerling, Jakob Christoph Freiherr von",,,Studium
"Schmid, Anton (Emmering)",,,Studium
"Schmid, Franz Sigismund",,,Studium
"Schmid, Johann Anton (Zuchering)",,1730,"Priester,Pfarrer"
"Schmid, Johann Georg (Bamberg)",,,Studium
"Schmid, Johann Melchior (Eltmann)",,,Studium
"Schmid, Joseph Ignaz (Heidelberg)",,,Studium
"Schmierer, Johann Baptist",1699,,"Studium,Geistlicher"
"Schneider, Johann Konrad (Pleinfeld)",,,Studium
"Schneider, Johann Philipp (Pfronten)",,,Studium
"Schneider, Matthias (Friesenhofen)",,,Studium
"Schneider, Peter (Vilshofen)",,,"Studium,Pfarrer,Geistlicher"
"Schneller, Johann Georg (Kirchenthumbach)",,,Studium
"Schnorf, Joseph Karl von",,,"Studium,Amtmann,Sekretär,Kanoniker"
"Schoberg, Joseph Georg von",,,Studium
"Scholl, Anton Michael",,,Pfarrer
"Schrader, Philipp Hermann Anton",,,"Studium,Mediziner,Arzt"
"Schroff, Benedikt",,,Studium
"Schuh, Johann Joseph",,,Studium
"Schulte, Johann",,,Studium
"Schuster, Franz Xaver (Schüler)",,,Schüler
"Schwab, Franz Joseph (1701)",1701,1751,"Pfarrer,Studium"
"Schwab, Franz Joseph (Zwiefalten)",,1751,"Pfarrer,Studium"
"Schwarzhuber, Johann Anton",,1753,Gerichtsschreiber
"Schöberle, Georg Michael",,,Studium
"Schönau, Johann Joseph Ferdinand Fidelis Leopold Stephan von",,,Studium
"Schönhub, Adalbert Joseph Paul von",,,Studium
"Seelmatter, Samuel",,,"Studium,Mediziner,Arzt"
"Seger, Joseph Franz Ambrosius",,,Schüler
"Seger, Martin Joseph",,,Studium
"Seidel, Julius Gottfried",,,Studium
"Seidel, Matthias Anton",,,"Gerichtsschreiber,Richter"
"Seierle, Joseph Nikolaus",,,Studium
"Seifried, Joseph Anton Ignaz",,,Studium
"Seimbel, Ignaz",,,"Studium,Augustiner,Mönch"
"Seitz, Andreas (Engelbrechtsmünster)",,,Studium
"Seitz, Kaspar Ignaz",,,Studium
"Sell, Franz Dominik (Mühldorf)",,,Studium
"Sgier, Anton",,,"Studium,Geistlicher,Pfarrer"
"Siegel, Franz Xaver Joseph",1703,,Studium
"Silbernagel, Johann Adam Friedrich Hermann von",,,Studium
"Singhauser, Johann Martin",,,Studium
"Sizzo, Anton",1705,1786,"Studium,Pfarrer"
"Somma, Johann Baptist",,,"Studium,Schüler"
"Sonderholzer, Johann Kaspar",,1754,Pfarrer
"Sonnleitner, Balthasar",,,Studium
"Spaltenstein, Johann Michael",,,Studium
"Spaur von Flavon und Valör, Johann Franz Roman Fürst von",,,Studium
"Speer, Johann Georg",,,Priester
"Spenger, Johann Melchior (Paar)",,,"Priester,Studium"
"Speth, Joseph Alois Emmanuel von",,1735,"Geistlicher,Pfarrer"
"Spirk, Georg Michael",,,Studium
"Stab, Adam Georg",,,Studium
"Stadlinger, Johann Philipp Ferdinand",,,Studium
"Stahl, Heinrich Beatus von",,,Studium
"Stahl, Johann Georg (Schwäbisch Gmünd)",,,Studium
"Stapfel, Johann",,,Studium
"Stattler, Johann Leopold Pantaleon",,,Studium
"Steberle, Johann Michael",,,Studium
"Steidel, Joseph Karl",,,Studium
"Steinam, Andreas Valentin",,,Studium
"Steinecker, Johann Anton",,,Studium
"Steiner, Kaspar Ignaz",,,Studium
"Steingruber, Georg (Benediktbeuern)",,,"Geistlicher,Studium"
"Steinhart, Ignaz",,,Studium
"Steinmann, Wolfgang Benjamin",,,"Arzt,Studium"
"Steirer, Joseph (Bruneck)",,,Studium
"Stengel, Johann (Studium)",,,Studium
"Stengel, Johann Georg",,,Studium
"Stepperger, Andreas (Bayern)",,,"Schüler,Studium"
"Sterner, Joseph",,,Studium
"Stirner, Andreas",,,Studium
"Stock, Andreas Franz Xaver von",,,Studium
"Stolz, Thomas",,,Studium
"Stork, Kaspar (Simenhausen)",,1733,Dominikaner
"Strang, Johann Kaspar",,,Studium
"Streng, Martin Ferdinand Sigismund",,,Studium
"Stressel, Franz Joseph Anton",,1743,"Sekretär,Pflegskommissär"
"Strobel, Joseph Anton (Eichstätt)",,,Studium
"Strobel, Philipp Joseph",,1769,"Studium,Mediziner,Arzt,Professor"
"Stuart, Johann von",,,Studium
"Studer, Heinrich Ferdinand",,,Studium
"Stumpf, Thomas (Fladungen, Studium)",,,Studium
"Stupan von Ehrenstein, Anton",,,Studium
"Stössel, Erhard",,,Studium
"Suckfüll, Karl",,,Studium
"Taller, Johann Georg",,,"Studium,Arzt,Mediziner"
"Tannbrunner, Sebastian",,,"Studium,Pfarrer"
"Tanner, Franz Leontius",,,Studium
"Tappeiner, Joseph (Schlanders, Studium)",,,"Studium,Geistlicher"
"Taschinger, Simon",,,"Studium,Geistlicher"
"Ternick, Albert",,,"Dominikaner,Mönch"
"Thoma, Johann Peter",,,Studium
"Thurn-Wartegg-Eppensburg-Bieselbach-Bichwil, Johann Georg Fidelis Freiherr von",,,Studium
"Torgel, Franz Joseph",,,"Studium,Priester"
"Trauner, Christoph (Kufstein)",,,"Studium,Pfleger"
"Travers von Ortenstein, Johann Viktor (1721)",1721,,Studium
"Travers von Ortenstein, Johann Viktor (Feldkirch)",,,Studium
"Treuchtlinger, Johann Moritz",,,Studium
"Trost, Matthäus (Gerolfing)",,,Studium
"Truchsess von Waldburg-Wolfegg, Maximilian Heinrich Graf von",,,Studium
"Tummler, Franz",,,Studium
"Ulrich, Georg Philipp",,,Studium
"Ulrich, Vitus Bernhard",,,Studium
"Uricher, Dominik (Reichenau)",,,Studium
"Veeling, Thomas",,,"Dominikaner,Mönch"
"Verlohner, Ignaz",,1747,"Studium,Jurist,Pflegsverweser"
"Versbach, Johann Kilian",,,Studium
"Violand, Johann Franz",,,Studium
"Voit, Joseph",,,"Studium,Geistlicher"
"Vollgruber, Johann (Sillian, Studium)",,,Studium
"Vögele, Johann Baptist (Laufenburg)",,,Studium
"Völker, Thomas",1702,1742,"Studium,Augustinerchorherr,Kanoniker"
"Wachter, Ulrich (Montafon)",,,Studium
"Wagner, Dionysius",,,Geistlicher
"Wagner, Johann Franz (Erfurt)",,,Studium
"Waller, Donulus",,,"Mönch,Franziskaner"
"Walser, Johann Jakob (Studium)",,,Studium
"Wanger, Franz Michael",,,Studium
"Wegscheider, Johann Michael",,,Studium
"Wei, Matthias Anton",,,Studium
"Weigart, Thomas Joseph",1721,,"Mautner,Soldat,Militär"
"Weinmüller, Benedikt",,1742,"Priester,Pfarrer,Studium"
"Weinrich, Georg",,,Studium
"Weinzierl, Franz Xaver Friedrich",,,"Studium,Geistlicher"
"Weiz, Alois Joseph",,,Studium
"Weizenecker, Franz Leopold (Laufenburg)",,1753,"Studium,Jurist,Professor"
"Welzer in Eberstein, Andreas Sigismund Benignus von",,,Studium
"Welzmüller, Johann Georg Jakob",,,Schüler
"Wenzel, Joseph (Weilheim)",,,Studium
"Werner, Franz Joseph (Neuweiler)",,,Priester
"Werner, Johann Jakob (Mergentheim)",,,Studium
"Wernhart, Johann Georg",,,Schüler
"Wetzstein, Franz Karl (Verwalter)",,,"Verwalter,Sekretär,Inspektor"
"Wiedemann, Anton Jeremias",,1754,"Franziskaner,Mönch,Studium"
"Wiedemann, Johann Baptist (Studium, E26759)",,,Studium
"Wiedemann, Sebastian (Schüler)",,,Schüler
"Wiedmer, Franz Anton",,1744,"Studium,Pfarrer"
"Wieland, Philipp",,,Studium
"Wieser, Georg (Tittmoning)",,,Studium
"Wild, Johann (Schüler)",,,Schüler
"Wilhelm, Johann Anton Andreas",,,"Studium,Schüler,Geistlicher"
"Will, Anton Joseph (Urspringen)",,,Studium
"Will, Simon (Urspringen)",,,Studium
"Wind, Thomas",,,Studium
"Winkler, Franz Karl",,,Studium
"Witwer, Anton",,,Studium
"Wochner, Joseph",,,Studium
"Wolf, Anselm",,,"Studium,Augustinereremit,Mönch"
"Wörle, Georg (Langenneufnach)",,,Priester
"Wünsch, Franz Ludwig",,,Studium
"Würtinger, Johann Michael",,,"Studium,Schreiber"
"Zang, Johann Adam",,1771,"Studium,Domvikar,Musiker"
"Zang, Johann Nikolaus",,,Studium
"Zech, Joseph Anton (Studium)",,,Studium
"Zendel, Franz Anton",,,Studium
"Ziegler, Franz Philipp",,,"Priester,Studium"
"Ziegler, Johann Balthasar (Maibach)",,,Studium
"Ziegler, Patritius",,1747,"Franziskaner,Mönch"
"Zimmermann, Franz Adam",,,Studium
"Zimmermann, Franz Xaver (1690)",1690,1752,Pfarrer
"Zimmermann, Franz Xaver (Immendingen)",,1752,Pfarrer
