,Geboren,Verstorben,Beruf
"Manscher, Erhard",,,Studium
"Manscher, Michael",,,Studium
"Markschneider, Erasmus",,,Studium
"Mechel, Johann (Ingolstadt)",,,Studium
"Meder, Johann (Baden)",,"1518 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Meider, Blasius",,,Studium
"Meier, Georg (Wimpfen)",,,"Studium,Pfarrer"
"Meier, Hermann (Berghausen)",,,Studium
"Meier, Nikolaus (Breisach)",,,Studium
"Meier, Nikolaus (St.Gallen)",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Ulrich (Hohenwart, Studium)",,,Studium
"Meiger, Johann (Felben)",,,Pfarrer
"Meiger, Michael (Hof)",,,Studium
"Meilinger, Johann (Nürnberg)",,,Studium
"Meinberger, Friedrich",,,Studium
"Menger, Konrad (Sursee)",,,Studium
"Mengler, Michael",,,Studium
"Menkler, Konrad",,,Studium
"Merch, Friedrich",,,Studium
"Merk, Johann (Frontenhausen)",,,"Studium,Pfarrer"
"Mertesdorfer, Johann",,,Kanzler
"Mertesdorfer, Peter",,,Pfarrer
"Merz, Johann (Stadtschreiber)",,,Stadtschreiber
"Meuschel, Christoph",,,Studium
"Michaelis, Konrad (Lindau)",,,Studium
"Michel, Leonhard",,,Pfarrer
"Michtner, Marquard",,,"Pfarrer,Kanoniker,Studium"
"Miesner, Christian",,,Studium
"Mochinger, Stephan",,,Studium
"Molitoris, Heinrich (Buchhorn)",,,Studium
"Molitoris, Simon (Dresden)",,,Studium
"Molitoris, Ulrich (Dietfurt)",,,Studium
"Monetari, Johann (Würzburg)",,,Studium
"Monle, Georg",,,Studium
"Moser, Konrad (Regensburg)",,,Studium
"Motschidler, Balthasar",,,Pfarrer
"Mowanks, Martin",,,Studium
"Muchel, Stephan",,,Studium
"Mucklinger, Johann",,,Studium
"Muggenthal, Christoph von",,,Richter
"Mulfinger, Eberhard",,,Studium
"Murach, Friedrich von",,,"Pfleger,Kanoniker"
"Muratoris, Johann (Oberzell)",,,Studium
"Murschel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Muskatblüt, Sigismund",,,Studium
"Möringer, Andreas (Ingolstadt)",,,Studium
"Mühli, Johann",,,Stadtschreiber
"Mühlmannshofer, Konrad",,,Studium
"Mülich, Konrad (Donauwörth)",,,"Domvikar,Studium"
"Müller, Johann (Pfarrer, I9806)",,,Pfarrer
