,Geboren,Verstorben,Beruf
"Meier, Martial (Ottobeuren)",,1821,"Studium,Benediktiner,Mönch"
"Meier, Martin (Türkheim)",,,"Geistlicher,Studium"
"Meier, Matthias (St.Michael im Lungau)",,,Studium
"Meier, Matthäus (Tschars)",,,"Studium,Geistlicher"
"Meier, Simon (Lungau)",,,Studium
"Meierle, Johann Baptist",,,Studium
"Meiern, Johann Philipp Felix Freiherr von",,,Studium
"Meile, Joseph",,,Studium
"Meiler, Johann Adam",,,Studium
"Meisner, Johann Georg (Unterspiesheim)",,,Studium
"Meitre, Franz Ignaz Pacificus",,,Studium
"Merkel, Johann Georg (Amberg)",,,Studium
"Merkt, Andreas",,,"Geistlicher,Studium"
"Mesner, Johann Vitus",1746,,Studium
"Metschel, Johann Kaspar",,,Studium
"Metz, Anton Joseph (Ebern)",,,Studium
"Metz, Joseph (Gerolzhofen)",,,Studium
"Metzger, Johann Lorenz",,,Studium
"Metzler, Johann Joseph",,,Studium
"Meutinger, Wilhelm",1699,,"Prämonstratenser,Mönch,Pfarrer"
"Mieg, Johann Friedrich (Heidelberg, Studium)",,,Studium
"Mirgel, Johann Jakob (Engen)",,,"Studium,Kapuziner,Mönch"
"Mock, Johann Adam",,,Studium
"Molitor, Anton Aquilin",,,Studium
"Moll, Hieronymus",,,Studium
"Montrochier, Joseph Anton Sebastian Karl Graf von",,,Studium
"Morin, Peter",1713,1788,"Studium,Bibliothekar,Sprachmeister"
"Moser, Franz Ignaz",,,Studium
"Mourat zu Schönbrunn, Maximilian Emmanuel Felix Sebastian Anton",,1767,"Studium,Rat"
"Muig, Andreas",,1757,Studium
"Muskai, Joseph Gundehard Melchior",,,Studium
"Muskai, Maria Johann Christoph Gebhard",,,Studium
"Mörlin, Franz Anton (Rottenburg)",,,Studium
"Mühlbeck, Joseph Karl",,,Studium
"Müller, Bartholomäus (Schöffelding)",,,Geistlicher
"Müller, Dominik (Bräunlingen)",,,Studium
"Müller, Johann Anton (Tannenberg)",,,Studium
"Müller, Johann Baptist (Neuenburg am Rhein)",,,"Studium,Mediziner,Arzt"
"Müller, Philipp Anton",,,Studium
"Müller, Philipp Kaspar",,,"Geistlicher,Studium"
"Nadler, Johann Georg (Schöllang)",,,Studium
"Nebel, Daniel Wilhelm",,,Studium
"Neidecker, Johann Samuel",,,Studium
"Nett, Friedrich Anton",,,Studium
"Nettinger, Samuel Friedrich",,,"Studium,Mediziner,Arzt"
"Neugebauer, Johann Michael (Wermerichshausen)",,,Studium
"Nickel, Johann (Grabenstätt)",,,Studium
"Nieberle, Joseph Anton",,,Studium
"Niebler, Johann Michael",,,Studium
"Niederweger, Ignaz Anton",,,Studium
