,Geboren,Verstorben,Beruf
"Seiler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seiler, Josua",,,"Gymnasium Illustre,Studium"
"Seiler, Sebald",1613,,"Gymnasium Illustre,Studium"
"Seitz, Jakob (1581)","1581 <sup>JL</sup>",1618,"Studium,Pfarrer,Gymnasium Illustre"
"Seitz, Johann (1597)",1597,1663,"Gymnasium Illustre,Studium,Pfarrer"
"Selmnitz, Ernst Friedemann von","1576 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Soldat,Militär,Amtmann"
"Selzle, Matthias",1611,,"Gymnasium Illustre,Studium"
"Selzle, Salomon",,,"Gymnasium Illustre,Studium"
"Senft, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Senft, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Senftel, David",,,"Gymnasium Illustre,Studium"
"Senftel, Georg",,,"Gymnasium Illustre,Studium"
"Seng, Peter (Nördlingen)",,,"Gymnasium Illustre,Studium"
"Severin Sörensen Andersen, Jonas",1586,,"Gymnasium Illustre,Studium"
"Siegersdorf in Praiseck, Johann Friedrich",,,"Gymnasium Illustre,Studium"
"Siegersdorf in Praiseck, Wolfgang Jakob von",,,"Gymnasium Illustre,Studium"
"Sieghart, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Sieghart, Johann (Gymnasium Illustre, H1814)",,,"Gymnasium Illustre,Studium"
"Sieghart, Nikolaus (1598)",1598,,"Studium,Priester,Gymnasium Illustre"
"Silbermann, August",,,"Gymnasium Illustre,Studium,Forstmeister"
"Silbermann, Georg Wolfgang",1591,,"Gymnasium Illustre,Studium,Jurist"
"Sitzinger von Holenstein, Johann Ulrich","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Richter,Pfleger"
"Six, Johann Georg",,,"Gymnasium Illustre,Studium"
"Six, Sigismund",,,"Gymnasium Illustre,Studium"
"Solweck, Philipp","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Spangstein, Christoph Friedrich von",,1659,"Gymnasium Illustre,Studium"
"Spangstein, Georg Sigismund von",1585,1651,"Gymnasium Illustre,Studium,Jurist"
"Speiser, Theobald",,,"Gymnasium Illustre,Studium"
"Sperberseck, Philipp Heinrich vpm","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Soldat,Hauptmann,Vogt"
"Sperberseck, Wolfgang Wilhelm von",1597,,"Gymnasium Illustre,Studium"
"Speth von Höpfigheim, Johann Ludwig",,,"Gymnasium Illustre,Studium"
"Speth, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Spiller, Markus (Pressburg)",,,"Gymnasium Illustre,Studium"
"Spor, Johann (1592)",1592,,"Gymnasium Illustre,Studium"
"Spreng, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Spreng, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Spreng, Leonhard (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Springinklee, Ulrich",,,"Gymnasium Illustre,Studium,Pfarrer"
"Stadler, Georg Sebastian",,,"Gymnasium Illustre,Studium"
"Stadler, Nikolaus (Duttenstein)",,,"Gymnasium Illustre,Studium"
"Stadtmann, Ernst","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Stahel, Johann Georg (Hornbach)",,,"Studium,Professor,Gymnasium Illustre"
"Stang, Erhard (1568)","1568 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Taxator,Kanzlist"
"Stanwirk, Abraham",,,"Gymnasium Illustre,Studium"
"Stanwirk, Heinrich",,,"Gymnasium Illustre,Studium"
"Stanwirk, Jakob",,,"Gymnasium Illustre,Studium"
"Staurock, Johann",1613,,"Gymnasium Illustre,Studium"
"Staurock, Peter",,,"Gymnasium Illustre,Studium"
"Stehr, Friedrich",1601,,"Gymnasium Illustre,Studium"
"Stein, Georg Friedrich Heinrich von",,,"Gymnasium Illustre,Studium"
