,Beruf
"Faber, Kilian",Studium
"Faber, Konrad (Dornbirn)","Studium,Pfarrer"
"Faber, Konrad (Gräfendorf)",Studium
"Faber, Konrad (Hüfingen)","Geistlicher,Studium"
"Faber, Konrad (Johanniter)","Johanniter,Komtur,Pfarrer"
"Faber, Konrad (Marburg)",Studium
"Faber, Konrad (Notar)",Notar
"Faber, Konrad (Pfarrer)",Pfarrer
"Faber, Konrad (Wangen)",Studium
"Faber, Konrad (Wertingen)",Priester
"Faber, Konrad (Überlingen)",Studium
"Faber, Kuno",Jesuit
"Faber, Leonhard (1549)","Pfarrer,Studium,Jesuit"
"Faber, Leonhard (Domvikar)",Domvikar
"Faber, Leonhard (Geratshofen)","Studium,Geistlicher,Pfarrer"
"Faber, Leonhard (Moching)",Studium
"Faber, Leonhard (München)","Pfarrer,Studium,Jesuit"
"Faber, Leopold von","Studium,Schreiber"
"Faber, Lorenz (1612)",Jesuit
"Faber, Lorenz (1654)","Kanoniker,Studium"
"Faber, Lorenz (1663)",Studium
"Faber, Lorenz (Münnerstadt)",Studium
"Faber, Lorenz (Sulzbach)",Studium
"Faber, Ludwig (Delémont)",Studium
"Faber, Ludwig (Dominikaner)",Dominikaner
"Faber, Ludwig (Genf)",Studium
"Faber, Ludwig (Heidelberg)",Studium
"Faber, Ludwig (Neustadt b.Coburg)","Studium,Geistlicher"
"Faber, Ludwig Karl von",Studium
"Faber, Lukas",Studium
"Faber, Magnus (Bregenz)","Studium,Kanoniker"
"Faber, Magnus (Mainz)",Studium
"Faber, Maria Anna Scholastika",Nonne
"Faber, Maria Juliana","Nonne,Zisterzienserin"
"Faber, Maria Seraphina","Franziskaner,Mönch"
"Faber, Martin (1592)","Studium,Pfarrer"
"Faber, Martin (1623)",Studium
"Faber, Martin (Bregenz)",Studium
"Faber, Martin (Bregenz, Studium)",Studium
"Faber, Martin (Buch)","Mönch,Kartäuser"
"Faber, Martin (Dürrenwaldstetten)",Pfarrer
"Faber, Martin (Erlenbach)",Studium
"Faber, Martin (Hassfurt)",Studium
"Faber, Martin (Hürbel)","Studium,Vogt"
"Faber, Martin (Jesuit)",Jesuit
"Faber, Martin (Langenau)",Studium
"Faber, Martin (Nördlingen)",Studium
"Faber, Martin (Oberstadion)",Studium
"Faber, Martin (Pfarrer)","Pfarrer,Karmeliter,Mönch"
"Faber, Martin (Pfarrer, E25115)",Pfarrer
