,Geboren,Verstorben,Beruf
"Froschhamer, Matthias",,,Studium
"Fröhlich, Daniel (Goldkronach)",,,Studium
"Fröhlich, Johann (Homburg)",,,Studium
"Fröschel, Sebastian (Hohenwart)",,,Studium
"Frühauf, Johann (Winterdorf)",,,Studium
"Fuchs, Balthasar (Strassburg)",,,Studium
"Fuchs, Johann (Landshut)",,,Priester
"Fuchs, Konrad (Pfarrer)",,,Pfarrer
"Fugenspan, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Fugger auf Nordendorf-Oberndorf, Nikolaus",1596,1676,"Studium,Kämmerer"
"Furtmeier, Leonhard",,,Studium
"Führer, Caesar",,,Studium
"Fürst, Matthäus (Studium)",,,"Studium,Benediktiner,Mönch"
"Fürstenberg, Joachim Alwig Landgraf von",,,Studium
"Fürstenberg, Wilhelm Graf von",,,
"Gabler, Aegidius",,,Studium
"Gabler, Christian (Pfarrer)",,,Pfarrer
"Gackenmeier, Matthias (Ingolstadt)",,,Studium
"Gall, Matthäus von",,,Geistlicher
"Galler, Georg",,,"Priester,Studium"
"Gans, Johann (Prag)",,,"Gymnasium Illustre,Studium"
"Gasser, Raimund",,,Studium
"Gast, Melchior",,,"Priester,Geistlicher,Studium"
"Gauerneck, Gregor",,,Studium
"Gaukler, Johann Ulrich Burkhard",,,"Studium,Geistlicher"
"Gaulrap, Paul",,,"Kanoniker,Augustinerchorherr,Studium"
"Gebsattel, Georg Andreas",,,Studium
"Geil, Otmar (Dillingen, Studium)",,,Studium
"Geissendörfer, Andreas",,,Studium
"Geisser, Johann (Innichen)",,,Geistlicher
"Geissler, Sigismund",,,Studium
"Gelasius, Matthias",,,Studium
"Geling, Lorenz",,,Studium
"Gemmingen, Johann Konrad von (1593)",1593,1627,Studium
"Gemmingen, Johann Konrad von (Tiefenbronn)",,1627,Studium
"Genadinis, Gregorius von",,,Vorbesitzer
"Geniesseck, Adauctus Ritter von",,,Studium
"Gentner, Leonhard (Belzheim)",,,Priester
"Gering, Adam (Augsburg)",,1613,
"Gering, Johann (Erzingen)",,,"Studium,Geistlicher"
"Gering, Johann Valentin",,,"Vikar,Geistlicher"
"Gerl, Benedikt",,,"Studium,Benediktiner,Mönch"
"Gessler, Johann (Veringenstadt)",,,Studium
"Gesswein, Maurus",,1628,"Benediktiner,Mönch"
"Gibfried, Matthäus",,,Studium
"Gicht, Michael",,,Studium
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Giebel, Heinrich (Luzern)",,1634,"Mönch,Zisterzienser,Studium"
"Giesen, Albert",,,Studium
"Giesen, Michael",,,Studium
