,Geboren,Verstorben,Beruf
"Mannsharter, Joachim",,,Studium
"Manz, Abraham",,,Studium
"Manz, Georg (Geistlicher, G10121)",,,Geistlicher
"Markus (Pfarrer)",,,Pfarrer
"Marolding, Johann Christoph",,,Studium
"Martin, Albert",,,Studium
"Martini, Kaspar (Ingolstadt)",,,Studium
"Mattheiss, Leonhard",,,"Jesuitengymnasium,Studium,Franziskaner"
"Maucher, Jakob (Wurzach)",,,Studium
"Maus, Johann Christoph",,,"Studium,Jurist,Kanoniker"
"Maus, Johann Georg",,,Studium
"Mechel, Jakob (Pfarrer)",,,Pfarrer
"Meier, Andreas (Wurzach)",,,Studium
"Meier, Georg (Rastatt)",,,Studium
"Meier, Jakob (Stetten)",,,Studium
"Meier, Jodocus (Mainburg)",,,Studium
"Meier, Johann (Altdorf)",,,"Studium,Geistlicher"
"Meier, Johann (Brunnhofen)",,,Studium
"Meier, Johann (Dillingen, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Geistlicher, F19134)",,,Geistlicher
"Meier, Johann (Nürnberg, Studium, H3086)",,,Studium
"Meier, Johann (Pedell)",,1601,Pedell
"Meier, Johann (Pfarrer, B42088)",,,Pfarrer
"Meier, Johann (Rettenbach)",,,Studium
"Meier, Johann (Zisterzienser, C20121)",,1588,"Zisterzienser,Mönch"
"Meier, Johann Georg (Pfleger)",,,Pfleger
"Meier, Johann Jakob (Ried)",,,Studium
"Meier, Meinrad",,,"Studium,Pfarrer"
"Melchior, Johann (Sachsen)",,,Studium
"Memminger, Johann (Zusmarshausen)",,,Studium
"Merk, Johann (Geistlicher, G41459)",,,Geistlicher
"Mertel, Leonhard (Osterzhausen)",,,"Geistlicher,Pfarrer"
"Metzenhauser, Philipp (Strassburg)",,,Studium
"Michael, Joachim",,,Pfarrer
"Michael, Magnus (Memmingen, Studium)",,,Studium
"Micillus, Jakob",,,Studium
"Milli, Johann Heinrich",,,Geistlicher
"Milonius, Michael",,,"Studium,Lehrer,Pfarrer"
"Mitschelin, Balthasar","1571 <sup>JL</sup>",,"Studium,Verwalter"
"Mitschelin, Gebhard",,,Studium
"Moie, Wilhelm",,,Studium
"Molendino, Peter von",,,Studium
"Molitor, Hieronymus",,,Studium
"Molitor, Johann (Saulgau)",,,"Studium,Kaplan"
"Moll, Israel",,,Studium
"Moosmüller, Andreas (Prien)",,,"Studium,Augustinerchorherr,Kanoniker,Lehrer"
"Morhard, Johann Kaspar",,,"Prokurator,Notar"
"Morner, Johann (Studium)",,,Studium
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann"
"Moser, Johann Valentin",1588,1631,Schreiber
"Motschenbach, Pankraz",,1611,"Studium,Kanoniker"
"Muckenhofer, Georg",,,"Sekretär,Pfleger"
"Muggenthal in Paar, Johann Friedrich von",,,Studium
"Muggenthal in Paar, Johann Jakob",,,Studium
"Mundbach, Konrad",,,Studium
"Munding, Georg (Obermarchtal)",,,Studium
"Murr, Simon",,,"Studium,Lehrer"
"Murwetzel, Johann",,,Studium
"Musler, Johann Jakob",,,"Studium,Geistlicher"
"Müller, Daniel (Dillingen)",,,"Jesuitengymnasium,Studium"
"Müller, Georg (Altshausen)",,,Studium
"Müller, Jesaia (Dietingen)",,,Studium
"Müller, Nikolaus (Reyersbach)",,,Studium
"Münsinger, Markus",,,Gerichtsschreiber
"Neubauer, Johann (Ebern)",,,Studium
"Neufer, Johann Valentin (1572)","1572 <sup>JL</sup>",1610,"Studium,Jurist,Professor"
"Neufer, Johann Valentin (Herrenberg)",,1610,"Studium,Jurist,Professor"
"Neuhaus zu Greiffenfels, Vitus von",,,"Studium,Jurist"
"Neuhaus, Johann von",,,"Studium,Jurist"
"Nigrinus, Georg Rochus",,,Studium
"Nigrinus, Johann (Weiden)",,,Studium
Nopping,,,Rat
"Nosch, Johann (Zell)",,,Studium
"Nosch, Lorenz",,,"Studium,Priester"
"Notnagel, Ludwig",,,Studium
"Nussdorf, Johann David (Pfleger, H26997)",,,Pfleger
"Nusser, Balthasar (Regensburg, Studium)",,,Studium
"Nusser, Michael",,,Studium
"Nägele, Kaspar (Ellwangen)",,,Priester
"Oberlin, Johann (Zell)",,,Studium
"Ochsenkuhn, Johann Hartmann",,,Studium
"Oetheus, Kaspar",,,Studium
"Offenheim, Georg",,,"Studium,Vorschneider"
"Opehe, Johann",,,Pfarrer
"Ostermeier, Ludwig",,,Studium
"Ostermüncher, Martin Pius",,,Studium
"Oswald, Hermann",,,Studium
"Oswald, Sebastian (Sulzemoos)",,,Studium
"Palm, Johann Balthasar","1572 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Paludanus, Adrian",,1588,Kanoniker
"Paravicini, Anton",,,Studium
"Paschal, Jakob",,,"Priester,Studium"
"Pascua, Anton (Freiburg/üE)",,,Studium
"Patiens, Peter (Landau)",,,Studium
"Paul, Peter (Rheinland)",,,Studium
"Pauli, Ulrich (Dettingen)",,1638,"Studium,Lehrer,Pfarrer,Abt"
"Perlaching, Johann Jakob",,,"Landrichter,Pfleger"
"Perrinot, Abraham",,,Studium
"Peter, Christoph (Konstanz)",,,Studium
"Peuerbeck, Christoph (Pöttmes)",,,Studium
"Peutscher, Christoph",,1616,"Pfarrer,Geistlicher"
"Pfafflarer, Peter",,1598,"Mönch,Benediktiner"
"Pfahler, Johann (Nürnberg)",,,Studium
"Pfeilsticker, Ulrich",,,Studium
"Pfister, Friedrich (Würzburg)",,,Studium
"Pfotzmeier, Johann",,1603,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Pfreindsick, Johann (Hochhausen)",,,Studium
"Piccard, Balthasar",,,Studium
"Pictorius, Salomon",,,Studium
"Pilz, Johann Melchior",,,Studium
"Pistor, Sebastian (Wolfach)",,,Studium
"Politianus, Johann",,,Studium
"Pollio, Konrad",,,Studium
"Popp, Anton (Coburg)",,,Studium
"Popp, Johann (Wendelstein)",,,Studium
"Poppel, Jakob (Altdorf)",,,Studium
"Presser, Lorenz",,,"Pfarrer,Geistlicher"
"Pröpstl, Jakob (Aichach)",,,Geistlicher
"Quadt, Lothar von",,,Assessor
"Quarient von Rall, Johann Blasius",,,Studium
"Rabenstein, Philipp David Freiherr von",,,Studium
"Rabensteiner, Michael",,,Studium
"Rabus, Georg",,,Studium
"Rabus, Ludwig (Berghausen)",,,Studium
"Ramberger, Tobias",,,Studium
"Raunach, Balthasar von",,,Studium
"Rauscher, Christoph (Nürnberg)",,,Studium
"Rauzeller, Blasius",,,Studium
"Rebigius, Benedikt",,,Studium
"Reibler, Johann",,,Studium
"Reidnitz, Stephan",,,Studium
"Reifenstuhl, Johann (Tegernsee, Studium)",,,Studium
"Reinach, Johann Jakob",,,Studium
"Reinhard, Michael (Rothenburg)",,,Studium
"Reinhold, Bartholomäus (Freiburg/Ü.)",,,Studium
"Reinstein, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Reis von Reissenstein, Karl",,,"Studium,Johanniter,Komtur"
"Reiser, Abraham (Obertürkheim)",,,"Studium,Lehrer"
"Reiser, Heinrich (Lübeck)",,,Studium
"Reiter, Christoph (Nürnberg)",,,Studium
"Renner, Friedrich (Hayingen)",,,Studium
"Renz, Johann Ulrich","1571 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Restio, Andreas",,,Studium
"Reuter, Thomas",,,Studium
"Riederauer, Georg",,,Studium
"Riedmatten, Melchior von",,1617,"Studium,Kanoniker"
"Rieger, Bartholomäus (Geistlicher, G8635)",,,Geistlicher
"Rieger, Martin (Augsburg)",,,Studium
"Rimmele, Johann (Pfarrer)",,,Pfarrer
"Ring, Nikolaus (Smćland)",,,Studium
"Ringlauf, Matthias",,,Studium
"Riss, Johann (Mergentheim)",,,Studium
"Riss, Johann (Nürnberg)",,,Studium
"Rittelmann, Johann",,1598,"Studium,Pfarrer"
"Rittershausen, Matthias",,,Studium
"Roder, Bartholomäus (Eisleben)",,,"Studium,Lehrer,Pfarrer"
"Rohner, Wolfgang",,,Studium
"Rohrmeier, Adam",,,Studium
"Roller, Bernhard",,,Studium
"Rossmann, Philipp",,,Studium
"Rot, Johann Konrad",,,Studium
"Rot, Johann Paul",,,"Studium,Jurist"
"Rot, Marquard Wolfgang",,,Studium
"Rot, Vitus (1569)","1569 <sup>JL</sup>",1624,"Studium,Syndikus"
"Rot, Vitus (Weissenburg)",,1624,"Studium,Syndikus"
"Roth, Johann Ulrich (Freiburg)",,,"Studium,Wilhelmit,Mönch"
"Rottenhauser, Johann Ludwig",,,Studium
"Rucker, Andreas (Coburg)",,,Studium
"Ruff, Andreas (Waldsee)",,,Studium
"Ruff, Johann (1561)","1561 <sup>JL</sup>",1628,"Studium,Pfarrer"
"Ruff, Johann (Memmingen, Studium)",,1628,"Studium,Pfarrer"
"Rupprecht, Johann Christoph (Kemnath)",,,Studium
"Rusinus, Gideon",,,Studium
"Rymtisius, Heinrich",,,Studium
"Röfen, Christian",,1624,"Pfarrer,Benediktiner,Mönch"
"Rössler, Johann (1573)","1573 <sup>JL</sup>",1634,"Studium,Jurist,Avokat"
"Rössler, Johann (Stuttgart)",,1634,"Studium,Jurist,Avokat"
"Saalfelder, Nikolaus",,1616,"Kanoniker,Domvikar"
"Sarcander, Johann (1567)","1567 <sup>JL</sup>",1682,"Studium,Pfarrer"
"Sarcander, Johann (Kirchenthumbach)",,1682,"Studium,Pfarrer"
"Sartorius, Ulrich (Rupprechts)",,,Studium
"Sattler, Ulrich (Ravensburg)",,1614,"Studium,Spitalpfleger,Pfleger"
"Sauerbrei, Johann Kilian",,,Studium
"Sauerzapf, Lorenz Pankraz",,,Studium
"Saum, Oswald",,,"Prämonstratenser,Mönch,Pfarrer"
"Schad von Mittelbiberach, Johann Christoph (Haselbach)",,,Studium
"Schad von Mittelbiberach, Johann Georg (Haselbach)",,,Studium
"Schademann, Johann Burkhard",,,Studium
"Schaff, Johann Konrad",,,Studium
"Schalk, Jakob",,,Studium
"Schaller, Hieronymus (Wittenberg)",,,Studium
"Schappeler, Georg (Ulm)",,,Studium
"Scharmann, Christoph",,,Studium
"Schaubel, Johann",,1594,Studium
"Schebel, Johann",,,Studium
"Schecher, Peter",,,Studium
"Scheckle, Paul",,1593,Pfarrer
"Schedlin, Paul",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheidenberger, Johann (Utting)",,,Studium
"Schellia, Johann",,,"Studium,Jurist"
"Schenk von Geyern, Johann Ludwig",,,Studium
"Schenk von Geyern, Martin",,,Studium
"Schenk, Johann Konrad",,,Studium
"Scherle, Elias",,,Studium
"Schermar, Johann (Ulm)",,,"Studium,Gymnasium illustre,Jurist"
"Schertlin, Joachim Heinrich",,,Studium
"Scheuerle, Jakob",,,Studium
"Schicke, Wolf Dietrich",,,Studium
"Schickhard, Johann",,,Buchdrucker
"Schickle, Johann",,,Studium
"Schiessel, Isaak",,,Studium
"Schiessel, Johann (Niederalteich)",,,"Studium,Geistlicher"
"Schiessler, Bartholomäus",,,Studium
"Schink, Michael",,1621,"Studium,Geistlicher,Pfarrer"
"Schinz, Michael",,,Studium
"Schlammersdorf, Johann Heinrich",,1609,Pfleger
"Schlauer, Martin",,,Studium
"Schlecker, Johann Ulrich",,,Studium
"Schleemüller, Sebastian",,,Studium
"Schlegel, Jakob (Mengen)",,,Studium
"Schlegel, Johann (Illereichen)",,,Studium
"Schludaeus, Johann Markus",,1591,Studium
"Schmelz, Andreas (Hohentengen)",,,"Studium,Amtmann"
"Schmid, Albert (Studium)",,,Studium
"Schmid, Jakob (Hagenau)",,,Studium
"Schmid, Jakob (Überlingen)",,,Studium
"Schmid, Johann (Schönegg)",,,Studium
"Schmid, Michael (Waltenhausen)",,,"Priester,Chorvikar,Geistlicher"
"Schmid, Wilhelm (Weissenhorn)",,,Studium
"Schmidlin, Christoph (1573)","1573 <sup>JL</sup>",1632,"Studium,Sekretär"
"Schmidlin, Christoph (Stuttgart)",,1632,"Studium,Sekretär"
"Schmidlin, Heinrich (Zürich)",,,"Studium,Pfarrer"
"Schmidlin, Johann (Nürnberg)",,,Studium
"Schmutter, Johann",,,Pfarrer
"Schnabel, Christian",,,Studium
"Schnabel, Georg (Rothenburg)",,1606,Studium
"Schneider, Georg (Pfarrer, E24831)",,,Pfarrer
"Schneider, Martin (Herbertingen)",,,Studium
"Schnell, Johann (Engen)",,1615,"Studium,PrüEonstratenser,Mönch,Pfarrer,Geistlicher"
"Schnetter, Paul",,,Vorbesitzer
"Schnewly von Bernlapp zu Bollschweil, Wilhelm",,,Studium
"Schnitzer, Johann Ulrich",,,"Studium,Geistlicher"
"Schnitzer, Matthäus",,,"Jesuitengymnasium,Pfarrer,Studium"
"Schober, Wolfgang (Ingolstadt)",,,"Studium,Pfarrer"
"Schreiber, Christoph (Beromünster)",,1590,"Studium,Jesuit"
"Schreiber, Christoph (Konstanz)",,,Studium
"Schreier, Georg (Bäcker)",,,Bäcker
"Schreivogel, Georg (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schrettel, Erhard",,,Studium
"Schretzenmeier, Johann (Dillingen)",,,Studium
"Schropp, Georg (Königsbronn, Studium)",,,Studium
"Schuhmann, Johann (Ansbach)",,,Studium
"Schulter, Matthäus",,,"Studium,Jurist"
"Schultheiss, Jakob (Freiburg)",,,Studium
"Schwab, Tobias",,1640,"Studium,Kanoniker"
"Schwan, Johann Georg",,,Studium
"Schwan, Theodor",,,Studium
"Schwarzenberg auf Hohenlandsberg, Christoph Graf von",,1596,"Studium,Truchsess"
"Schweickhart, Burkhard",,,Studium
"Schweizer, Matthäus (Geistlicher)",,,Geistlicher
"Schönberger, Ulrich",,,Studium
"Schönborn, Adam",,,Studium
"Sciander, Johann",,,Studium
"Sebastian, Johann Sebastian",,,Studium
"Seemann, Melchior","1570 <sup>JL</sup>",1623,"Studium,Jurist,Vogt"
"Seibald, Salomon",,,"Studium,Geistlicher"
"Seifert, Christoph",,,Studium
"Seifried, Sebastian (Neidlingen)",,,Studium
"Seitz, Michael (Hochburg)",,,Studium
"Seld, Johann Nikolaus",,,Studium
"Seld, Nikolaus (Eichstätt)",,,Studium
"Selzer, Johann (Geistlicher)",,,Geistlicher
"Sickenhauser, Bernhard",,,Richter
"Siegel, Johann (Hilpertshausen)",,,Studium
"Siegel, Johann (Peissenberg)",,,Geistlicher
"Sitticher, Markus",,,Studium
"Sohner, Ernst",,,"Studium,Medizinprofessor"
"Sommermatter, Peter",,,Studium
"Sonnenmann, David",,,Studium
"Sorg, Johann (1573)","1573 <sup>JL</sup>",1613,"Studium,Pfarrer"
"Sorg, Johann (Stuttgart)",,1613,"Studium,Pfarrer"
"Spar, Johann (Ilmmünster)",,,Studium
"Spere, Jakob",,,Studium
"Spiegler, Johann (Tannheim)",,,Studium
"Spindler, Christoph (1573)","1573 <sup>JL</sup>",,Studium
"Spindler, Christoph (Laibach)",,,Studium
"Spitzer, Burkhard",,,Studium
"Spreng, Johann (Aichach)",,,Pfarrer
"Sprinzenstein, Johann Ernst Freiherr von",,,"Studium,Rat"
"Stadler, Sebastian (Geisenfeld)",,,Studium
"Stadler, Wolfgang (Berching)",,,Studium
"Stalder, Bernhard Burkhard",,,"Studium,Priester"
"Stark, Gotthard",,1617,"Mönch,Abt,Benediktiner"
"Staudigel, Jakob (Weissenburg)",,,Studium
"Staudinger zu Türkenfeld, Wolfgang Sebastian (Türkenfeld)",,,"Studium,Kanoniker"
"Staudinger, Johann Konrad",,1611,"Studium,Pfleger"
"Steib, Bartholomäus",,,"Studium,Geistlicher"
"Steibenweg, Georg (Dillingen)",,,Studium
"Stein, Theodor Dietrich",,,Studium
"Steinbacher, Georg (Holzhausen)",,,Studium
"Steiner, Matthäus (Bremgarten)",,,"Studium,Geistlicher"
"Steinheil, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Steinmann, Johann",,,Studium
"Steinmüller, Kaspar Georg",,,Studium
"Steinrock, Ulrich",,,"Jesuitengymnasium,Studium,Pfarrer,Priester"
"Stephani, Johann Jakob",,,"Studium,Pfarrer,Geistlicher"
"Stiglitz, Johann (Bopfingen)",,,Studium
"Stinglhaim auf Thürnthenning, Christoph",,,"Studium,Kanoniker"
"Stirn, Adam",,,"Studium,Jurist,Amtmann"
"Stockheim, Johann Heinrich von",,,"Studium,Truchsess,Kämmerer"
"Stockheimer, Leonhard (Nürnberg)",,,Studium
"Stotzingen, Ulrich (Benediktiner)",,,Benediktiner
"Strauss, Adam (Nördlingen)",,,Studium
"Streitberg von Burg Grub, Wilhelm von",,,Studium
"Streitberg, Johann Joachim von",,,Studium
"Strobel, Urban (Ablach)",,,"Studium,Pfarrer"
"Stuben, Johann Konrad von",,,Studium
"Sturm, Achatius (1569)","1569 <sup>JL</sup>",1630,"Studium,Notar"
"Sturm, Achatius (Rötz)",,1630,"Studium,Notar"
"Sturm, Philipp (Studium)",,,Studium
Stöckel,,,Kammerbote
"Suter, Johann (Pfarrer, G38707)",,,Pfarrer
"Sutor, Bartholomäus (Neuenbürg)",,,"Studium,Geistlicher"
"Sutor, Georg (Worms)",,,Studium
"Sutor, Leonhard (Augsburg)",,,"Studium,Schreiber"
"Syrgenstein, Johann Ulrich",,1611,Studium
"Sznurski a Potworow, Johann",,,Studium
"Süssbeck, Nikolaus",,,Richter
"Talbot, Georg Freiherr",,,Studium
"Taler, Michael (Weiden)",,1629,"Schulmeister,Lehrer,Pfarrer"
"Tanner, Johann (Zell)",,,Studium
"Tanner, Leo Philipp","1578 <sup>JL</sup>",1656,"Studium,Kapuziner,Mönch"
"Tauber, Tobias",,,"Studium,Geistlicher"
"Teig, Jakob",,,Studium
"Temar, Adolph Werner",,,"Studium,Diener"
"Teschler, David",,1622,"Taxator,Gerichtsschreiber,Richter"
"Teufel, Johann (Franken)",,,Studium
"Thomae, Peter",,,Studium
"Thomas, Bartholomäus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Thomas, Johann (Mühlheim)",,,Studium
"Thomas, Kaspar (Mühlheim)",,,Studium
"Thum von Neuburg, Johann Christoph",,,"Studium,Pfarrer"
"Thun, Johann Cyprian",,,Studium
"Thüngen, Georg Friedrich von",,,Studium
"Thürheim, Johann Martin von",,,Studium
"Thüring, Hieronymus",,,Studium
"Tiemard, Jakob",,,Studium
"Tonsor, Christoph",,,"Studium,Pfarrer"
"Trautwein, Georg (Nürtingen)",,,"Studium,Geistlicher"
"Truchsess von Wetzhausen, Johann (Studium, I2305)",,1636,"Studium,Burggraf,Rat"
"Truchsess von Wetzhausen, Sigismund Heinrich",,,Studium
"Trummerer, Johann Jeremias",,,Studium
"Tucher, Karl",,,Studium
"Turner, Balthasar (Gabelbach)",,,Studium
"Törring zu Stein und Pertenstein, Ferdinand Freiherr von",,,Studium
"Törring, Georg von (Hofmarschall)",,,Hofmarschall
"Uhl, Wilhelm",,1593,Geistlicher
"Ulrich, Vitus",,,Studium
"Unbescheiden, Bernhard",,,"Studium,Jurist"
"Unger, Johann (Mengen)",,,Studium
"Ursenbeck, Johann Georg Christoph",1584,,Studium
"Valeriis, Valerius de",,,Professor
"Valtelin, Johann",,,Studium
"Vastard, Johann",,,Studium
"Vecchio, Pompilius",,,Studium
"Viktorin, Georg",,,Studium
"Vogelsang, Johann Christoph von",,,Studium
"Vogler, Michael (Konstanz)",,,Studium
"Vogt, Richard Reichard",,,"Studium,Pfarrer"
"Volk, Johann (Pfarrer)",,1606,Pfarrer
"Volland, Konrad Christoph",,,Studium
"Vollbracht, Georg",,,Studium
"Volrad, Johann (Bischofsheim)",,,Studium
"Volz, Vitus",,,Studium
"Vorner, Friedrich",,,Studium
"Votius, David",,,Studium
"Völker, Bartholdus","1576 <sup>JL</sup>",1647,"Studium,Patrizier"
"Wachs, Sebastian",,,Studium
"Waclonowitz, Johann",,,"Studium,Jurist"
"Wagner, August",,,Studium
"Wagner, Johann (Friedberg)",,,Geistlicher
"Waldner, Daniel",,,Studium
"Wall, Georg (Günzburg)",,,Studium
"Wallbrunn, Johann","1569 <sup>JL</sup>",,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Walser, Johann Jakob (Feldkirch)",,,Studium
"Waltenberg, Johann Christian",,,Studium
"Walter, Johann (Neumarkt)",,,Studium
"Walter, Johann Bernhard",,,Studium
"Walter, Matthias (Eichstätt)",,,Studium
"Walter, Melchior (Günzburg)",,,"Studium,Pfarrer,Geistlicher"
"Walter, Wolfgang (Eichstätt)",,,Studium
"Wammetsberger, Jakob",,,Studium
"Wangen in Rubein, Jakob Christoph",,,Studium
"Wangen, Johann Ulrich",,,Studium
"Warnstedt, Johann Joachim",,1652,"Studium,Pfleger"
"Weber, Joseph (Schwäbisch Hall)",,,Studium
"Weber, Paul (Hersbruck)",,,Studium
"Wech, Johann (Herbertingen)",,,Studium
"Wech, Martin",,,Studium
"Wegele, Balthasar","1570 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Wegener, Bonaventura",,,Studium
"Weid, Adam",,,Studium
"Weida, Michael",,,Studium
"Weihenmeier, Philipp Jakob",,,"Studium,Jurist,Gymnasium illustre"
"Weihermann, Ulrich",,,Studium
"Weiler, Adam",,,Studium
"Weingartner, Johann (Neustadt)",,,Studium
"Weinheim, Jakob von",,,Studium
"Weinmeier, Lorenz",,,"Schulmeister,Lehrer,Geistlicher"
"Weiss, Jakob (Wendlingen)",,,Studium
"Weissmeier, Johann (Mergentheim)",,,Studium
"Weitingen, Georg Christoph",,,Studium
"Wellen, Johann (Freiburg)",,,Studium
"Welsch, Hieronymus (Nördlingen)",,,Studium
"Welser, Matthäus (Studium)",,,Studium
"Welser, Otto Heinrich",,,Studium
"Welser, Philipp (Untermeitingen)",,,Studium
"Wendel, Samuel",,,"Schulmeister,Lehrer"
"Wentrup, David",,,Studium
"Werle, Johann (Assessor)",,,Assessor
"Werner, Burkhard (Schnabelwaid)",,,Pfarrer
"Werner, Ulrich (Ingolstadt)",,,Studium
"Westernach, Wolfgang Christoph",,1646,"Studium,Rat,Pfleger"
"Wicka, Johann Georg (Delémont)",,,Studium
"Wiedemann, Georg (Geistlicher, B41810)",,,"Geistlicher,Pfarrer"
"Wiedemann, Georg Christoph",,,"Studium,Pfarrer,Priester"
"Wiedemann, Johann (Dillingen, Studium, A37316)",,,Studium
"Wiedemann, Martin (Dolling)",,,"Studium,Augustinerchorherr,Kanoniker"
"Wiedemann, Michael (Pöttmes)",,,"Studium,Priester,Pfarrer"
"Wieland, Andreas (Mönch)",,,"Mönch,Studium"
"Wieland, Johann (Nürtingen)",,,Studium
"Wiesensteig, Christoph",,,Studium
"Wieser, Johann (Landshut)",,,Studium
"Wild, Georg (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Wild, Georg (Tübingen)",,,Buchbinder
"Wild, Pankraz",,,Studium
"Wildenrotter, Christoph",,1617,"Pflegsverwalter,Gerichtsschreiber"
"Wilhelm, Hermann",,,Studium
"Winkel, Melchior",,,Geistlicher
"Winkler, Erasmus (Schwäbisch Hall)",,,Studium
"Winkler, Sebastian (Burghausen)",,,Studium
"Winterholer, Nikolaus (Gerichtsschreiber)",,,Gerichtsschreiber
"Wirt, Kaspar (Wittislingen)",,,Studium
"Wittmeier, Jakob",,1624,"Studium,Pfarrer"
"Wolfeck, Leonhard (München)",,,Studium
"Wolfeck, Leonhard (München, Studium)",,,Studium
"Wolfhardsberger, Johann",,,Pfarrer
"Wolfhart, Christian",,,"Geistlicher,Pfarrer"
"Wolfhart, Josua",,,Studium
"Wolfhart, Michael",,,Studium
"Wolfstal, Balthasar Wolfgang von",,,Studium
"Wolfstal, Wolfgang Michael von",,,Studium
"Wolkenstein-Trostburg, Melchior Hannibal",,,"Studium,Jurist"
"Wollschiess, Konrad (Stockach)",,,"Studium,Geistlicher"
"Wurm, Sigismund",,,"Schreiber,Gerichtsschreiber"
"Zabern, Melchior von",,,"Advokat,Prokurator"
"Zanardus, Andreas",,,Studium
"Zehntgraf, Stephan (Würzburg)",,,Studium
"Zehntgraf, Wolfgang",,,Studium
"Zeidler, Daniel",,,Studium
"Zeller, Johann (Hohentengen)",,,Studium
"Zeller, Johann (Thann)",,,Studium
"Zendel, Jakob",,,Priester
"Zernishofen, Johann Christoph von",,,Studium
"Ziegenmeier, Ludwig",,,Studium
"Ziegler, Christoph (Schömberg)",,,Studium
"Zimmermann, Adam (Schliengen)",,,Studium
"Zimmermann, Christoph",,,Studium
"Zink, Martin (Staufen)",,,Studium
"Zoller, Andreas (Prämonstratenser)",,1599,"Prämonstratenser,Mönch,Pfarrer"
"Zollner von Kirchschleiten, Georg Sebastian",,,Studium
"Zunner, Johann (Hersbruck)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Zwickel, Georg Bartholomäus",,,Studium
"Zütscher, Elias",,,"Kanoniker,Prämonstratenser,Studium"
"Übelhaupt, Cyprian",,,Studium
"Überacker von Sighartstein, Abraham",,,"Studium,Pfleger"
"Überacker von Sighartstein, Johann Christoph",,,"Studium,Gymnasium illustre"
"Überacker von Sighartstein, Virgil (Sighartstein)",,,"Studium,Gymnasium illustre"
