,Geboren,Verstorben,Beruf
"Motschel, Leonhard",,,Geistlicher
"Mulach, Georg",,,Pfarrer
"Munz, Georg",,,"Geistlicher,Pfarrer"
"Musel, Johann",,,Pfarrer
"Mutterer, Heinrich",,,Studium
"Möringer, Gregor",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mörlin, Valentin",,,Studium
"Mühlberger, Johann (Burghausen)",,,Studium
"Mühlhofer, Lorenz",,,Geistlicher
"Müller, Blasius (Wildberg)",,,"Studium,Dozent"
"Müllner, Johann (Aufhausen)",,,Geistlicher
"Müllner, Leonhard (Au in der Hallertau)",,,Pfarrer
"Münch zu Münchhausen, Gregor",,,"Hofmeister,Pfleger,Studium"
"Münchmeier, Johann (Wörth)",,,Geistlicher
"Münsterer, Peter (Abensberg)",,,"Kanoniker,Pfarrer"
"Nestel, Johann (Heideck)",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Neubeck, Bartholomäus",,,Pfarrer
"Neuenahr, Friedrich Graf von",,,Assessor
"Neumeier, Stephan (Geistlicher)",,,Geistlicher
"Neunhauser, Wolfgang (Weiden)",,,"Pfarrer,Geistlicher"
"Neunhofer, Johann (Pfarrkirchen)",,,Geistlicher
"Neusleben, Georg",,,Geistlicher
"Niest, Leonhard",,,Pfarrer
"Nissel, Johann (Riedenburg)",,,Geistlicher
"Nong, Simon",,,Pfarrer
"Nothaft, Albert von",,,Studium
"Nusser, Georg (Geisenfeld)",,,Pfarrer
"Oberhauser, Johann (Seligenthal)",,,Geistlicher
"Obermeier, Johann (Gangkofen)",,,Geistlicher
"Oberndorfer, Georg (Frontenhausen)",,,Geistlicher
"Ochs, Johann (Seckenheim)",,,Studium
"Odenwald, Paul",,,Studium
"Odenwerder, Jakob",,,Pfarrer
"Oss, Balthasar",,,"Geistlicher,Pfarrer"
"Ossmüller, Peter",,,Geistlicher
"Ostermeier, Georg (Mainburg)",,,Geistlicher
"Otto, Andreas (Tuntenhausen)",,,Geistlicher
"Pappenberger zu Frankenohe, Johann",,,"Landrichteramtsverweser,Pflegamtsverweser"
"Pappenheim, Sigismund von",,,Studium
"Pappennagel, Adam",,"1526 <sup>JL</sup>",Geistlicher
"Papst, Wilhelm",,,Studium
"Pegnitzer, Ursula",,,"Nonne,Schaffnerin,Dominikanerin"
"Pfannzelt, Georg",,,Geistlicher
"Pfeffenhauser, Sebastian",,,Geistlicher
"Pfeiffer, Johann (Geistlicher, G44818)",,,Geistlicher
"Pfeiffer, Johann (Nürnberg)",,,Pfarrer
"Pfreinberger, Erhard",,,Geistlicher
"Philipp (Pfarrer, G3634)",,,"Pfarrer,Geistlicher"
"Pilsel, Johann",,,Pfarrer
"Pinzenau, Gerlen Gerlach von",,,Kanoniker
