,Beruf
"Meier, Andreas (Taufkirchen)",Studium
"Meier, Andreas (Tirol)",Studium
"Meier, Andreas (Tuntenhausen)",Studium
"Meier, Andreas (Ulm)",Studium
"Meier, Andreas (Vilshofen)",
"Meier, Andreas (Weitingen)",Geistlicher
"Meier, Andreas (Wertach)",Studium
"Meier, Andreas (Wilten)",Studium
"Meier, Andreas (Windsheim)",Studium
"Meier, Andreas (Wurzach)",Studium
"Meier, Andreas (Wörth)",Studium
"Meier, Andreas Anton (1715)",Studium
"Meier, Andreas Anton (1755)","Augustinerchorherr,Kanoniker,Studium"
"Meier, Andreas Augustin","Kapuziner,Mönch"
"Meier, Andreas Eugen","Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Andreas Eusebius","Studium,Hieronymitaner,Mönch"
"Meier, Andreas Franz",Studium
"Meier, Andreas Heinrich","Benediktiner,Mönch"
"Meier, Andreas Isaak","Kanoniker,Studium"
"Meier, Andreas Joseph",Studium
"Meier, Andreas Matthias","Schüler,Studium,Pfarrer"
"Meier, Andreas Prosper (1606)","Geistlicher,Mönch,Kapuziner"
"Meier, Andreas Prosper (1657)","Kapuziner,Mönch"
"Meier, Andreas Rogatian","Kapuziner,Mönch,Studium"
"Meier, Andreas Vitus",Studium
"Meier, Anna",Nonne
"Meier, Anna Katharina",
"Meier, Anna Maria (1672)","Nonne,Benediktinerin"
"Meier, Anna Maria (A3319)",
"Meier, Anna Maria (Nonne)","Nonne,Benediktinerin"
"Meier, Anna Maria (Nonne, A34737)","Nonne,Benediktinerin"
"Meier, Anna Maria Ludgard",Nonne
"Meier, Anselm (1716)","Benediktiner,Mönch"
"Meier, Anselm (1736)","Zisterzienser,Mönch"
"Meier, Anselm (Geistlicher)",Geistlicher
"Meier, Anselm (Prämonstratenser)","Prämonstratenser,Mönch"
"Meier, Anton (1608)",Priester
"Meier, Anton (1661)",Studium
"Meier, Anton (1662)","Studium,Benediktiner,Mönch"
"Meier, Anton (1673)",Jesuit
"Meier, Anton (1690)",Geistlicher
"Meier, Anton (1691)",Studium
"Meier, Anton (1698)","Studium,Pfarrer"
"Meier, Anton (1704)","Geistlicher,Jesuit"
"Meier, Anton (1708)",Studium
"Meier, Anton (1710)",Jesuit
"Meier, Anton (1711)",Jesuit
"Meier, Anton (1715)","Studium,Geistlicher"
"Meier, Anton (1717)",Studium
"Meier, Anton (1725)",Pfarrer
