,Geboren,Verstorben,Beruf
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Franz Georg Abraham Adam",1686,,Studium
"Baumgartner, Johann Franz Moritz",1739,,Studium
"Baumgartner, Johann Matthäus (1637)",1637,,Studium
"Baumgartner, Johann Wilhelm Anton",,,Schüler
"Baumgartner, Johann Willibald",1635,,Studium
"Baumgartner, Joseph (Studium, H3957)",,,Studium
"Baumgartner, Joseph Anton (Ehingen)",,,Studium
"Baumgartner, Peter Anton Lorenz",1737,,Studium
"Baumharter, Benedikt",1679,,"Studium,Schüler"
"Baumharter, Johann Bernhard",,,Schüler
"Baumharter, Johann Christoph",1694,,"Studium,Schüler"
"Baumharter, Johann Michael Martinian",1696,1743,"Kapuziner,Mönch,Schüler"
"Baumhauer, Franz Joseph",,,Studium
"Baumüller, Johann Peter",,1711,Schüler
"Baurith, Johann",,,Schüler
"Bausch, Johann Michael Alois",1757,,"Studium,Schüler"
"Bauser, Matthias",,,Schüler
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bautenbacher, Johann",,,Studium
"Bauz, Johann Christoph",1619,,Schüler
"Bebel, Christoph Judas Thaddäus Amandus",,,"Studium,Zahlmeister,Rat"
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Bechler, Johann Georg (Ehingen, Studium)",,,Studium
"Bechtold, Andreas (Rottweil)",,,Studium
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Franz Adam",,,Studium
"Beck, Franz Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann Eberhard (Ickelheim)",,,Schüler
"Beck, Johann Georg (Monheim)",,,"Geistlicher,Pfarrer,Schüler,Studium"
"Beck, Johann Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Johann Joseph",,,Schüler
"Beck, Johann Joseph Anton",,,Studium
"Beck, Johann Michael (1701)",1701,1757,"Jesuit,Studium,Schüler"
"Beck, Joseph Florian",,,Studium
"Beck, Joseph Franz Xaver",,,"Schüler,Kanzlist"
"Beck, Joseph Maximilian",,,Studium
"Beck, Peter Johann Anton",,,Schüler
"Beck, Philipp Jakob",1650,,Schüler
"Beckel, Andreas",,,Studium
"Beckensteiner, Franz Xaver (1701)",1701,,Studium
"Beckensteiner, Johann Ignaz Jakob Markus",1711,1779,"Studium,Pfarrer"
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beckinger, Johann Georg",,,Schüler
"Bedith, Michael",,,Schüler
"Beer, Elias Ignaz",1706,,"Studium,Amtmann"
"Beer, Frid.",,,Studium
