,Geboren,Verstorben,Beruf
Rainbot,,,"Dominikaner,Mönch"
"Ramstein, Diethelm von",,,Pfarrer
"Ramstein, Marquard von",,,Pfarrer
Ratdold,,,"Kastellan,Kastner"
"Ratisbona, Otto de",,,"Kanoniker,Augustinerchorherr"
Ratzenried,,,Studium
"Rechberg, Hildebrand von",,"1279 <sup>JL</sup>",Kanoniker
"Rechberg, Konrad von (Kanoniker)",,"1306 <sup>JL</sup>",Kanoniker
"Rechberg, Mangold von",,,Kanoniker
"Rechberg, Werner von",,,Kanoniker
"Regilo Reglo",,,"Mönch,Benediktiner"
"Reichenberg, C. von",,,Kanoniker
"Reicher, Johann (Landrichter)",,,Landrichter
Reiger,,,Vizedom
"Reinach, Jakob von (Reinach)",,"1552 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Reinhard (Dominikaner)",,,Dominikaner
"Reinhard (Pfarrer)",,,Pfarrer
"Reisensburg, Heinrich von",,,Kanoniker
"Remchingen, Albert von",,,Pfarrer
"Rengershausen, Cirlo von",,,Pfarrer
"Reutlingen, Walter von",,,"Pfarrer,Kanoniker"
"Reutte, Heinrich von",,,Pfarrer
"Richard (Benediktiner)",,"1310 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Richbrand,,,Mautner
"Richen, Eberhard von",,,Kanoniker
"Richen, Hermann",,,Kanoniker
"Richhalm (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Ried, Heinrich von",,"1288 <sup>JL</sup>","Heiliggeistorden,Kreuzherr,Propst,Spitalmeister"
"Ried, Johann von (Ried)",,,"Geistlicher,Studium"
"Rinach, Gerhard",,,Studium
"Rineck, Werner (Pfarrer)",,,Pfarrer
Rinsnate,,,Pfarrer
"Ripelin, Hugo",,,Studium
"Ripelin, Johann",,,"Studium,Johanniter,Komtur"
"Ritzi, Marquard",,,Pfarrer
"Rob, Heinrich",,,Pfarrer
"Roch, Wolfgang von",,,Kanoniker
"Rodach, Johann von",,,Studium
"Rodt, Dietrich von",,"1288 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Roger Rüdiger",,,Pfarrer
"Rohrbach, Rudolph von",,,Kanoniker
"Rohrbach, Willibrord",,,Pfleger
"Rohrmoser, Konrad",,,Richter
"Romeno, Berthold von",,,"Pfarrer,Kanoniker"
"Ronsberg, Volkmar",,,Kanoniker
"Rotenberg, Eberhard von",,,Kanoniker
"Rotenberg, Walter von",,,Kanoniker
"Roter, Berthold",,,Pfarrer
"Roth, Wolfhard",,"1302 <sup>JL</sup>","Kanoniker,Bischof"
"Rottenburg, Friedrich von",,,"Mönch,Prior"
"Rottenburg, Konrad von",,,Richter
"Rudi Ruthi",,,Pfarrer
"Rudolph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Rudolph (Benediktiner, E4973)",,,"Benediktiner,Mönch,Abt"
"Rudolph (Benediktiner, E5913)",,"1253 <sup>JL</sup>","Benediktiner,Abt"
"Rudolph (Kanoniker)",,,"Kanoniker,Propst"
"Rudolph (Mönch, A11945)",,,"Mönch,Prior"
"Rudolph (Pfarrer, E14774)",,,Pfarrer
"Rudolph (Pfarrer, E15900)",,,Pfarrer
"Rudolph (Pfarrer, E16555)",,,Pfarrer
"Rudolph (Pfarrer, E20285)",,,Pfarrer
"Rudolph (Pfarrer, E21435)",,,Pfarrer
"Rudolph (Pfarrer, E24983)",,,Pfarrer
"Rudolph (Pfarrer, E25340)",,,Pfarrer
"Rudolph (Pfarrer, E27025)",,,Pfarrer
"Rudolph (Pfarrer, E27048)",,,Pfarrer
"Rudolph (Pfarrer, E27049)",,,Pfarrer
"Rudolph (Pfarrer, E27078)",,,Pfarrer
"Rudolph (Pfarrer, E4158)",,,Pfarrer
"Rudolph (Pfarrer, E4906)",,,Pfarrer
"Rudolph (Pfarrer, E5051)",,,Pfarrer
"Rudolph (Pfarrer, E5150)",,,Pfarrer
"Rudolph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Rudolph (Prämonstratenser, E15932)",,,"Prämonstratenser,Mönch,Abt"
"Rudolph (Prämonstratenser, E25017)",,,"Prämonstratenser,Mönch,Propst"
"Rudolph (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Rudolph (Vogt)",,,Vogt
"Rufi, Jakob",,"1321 <sup>JL</sup>",Kanoniker
"Rugger Roger (Benediktiner)",,,"Benediktiner,Abt"
"Rugger Roger (Mönch)",,"1258 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Rummersheim, Konrad von",,,Studium
"Runding, Rupert von",,,Richter
"Rupert (Dominikaner)",,,"Dominikaner,Mönch"
"Rupert (Pfarrer)",,,Pfarrer
"Rupert (Richter)",,,Richter
"Rupert (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Rupprecht (Mönch)",,,"Mönch,Prior"
"Rutger Rüdiger (Pfarrer)",,,Pfarrer
"Rutger Rüdiger (Pfarrer, E15099)",,,Pfarrer
"Rutlinger, Heinrich",,,"Advokat,Geistlicher,Studium"
"Röhrmoser, Ulrich",,,"Richter,Vizedom"
"Rüdiger (Kastellan)",,,Kastellan
"Rüdiger (Pfarrer)",,,Pfarrer
"Rüdiger (Pfarrer, B25169)",,,Pfarrer
"Rüdiger (Pfarrer, E14038)",,,Pfarrer
"Rüdiger (Pfarrer, E14135)",,,Pfarrer
"Rüdiger (Pfarrer, E4676)",,,Pfarrer
"Rüdiger (Prämonstratenser, E5206)",,,"Prämonstratenser,Mönch,Abt"
"Rüdiger (Richter)",,,Richter
"Rüti, Albrecht von",,,"Pfarrer,Kanoniker,Studium"
"Saaleck, Heinrich von (Kanoniker)",,,"Kanoniker,Studium"
"Saint-Amarin, Kuno von",,,Studium
"Salenstein, Heinrich von",,,Studium
Salomon,,,Stadtschreiber
"Salurn, Gebhard von",,,Kanoniker
"Sandizell, Ludwig von",,,Richter
"Sankt Gallen, Ulrich von",,,"Studium,Notar,Pfarrer,Kanoniker"
"Sankt Gallen, Walter de",,,Kanoniker
"Sattelbogen, Albert von",,,"Propst,Verwalter,Amtmann,Landrichter"
"Saverne, Walter von",,,Studium
"Sax, Hermann von",,,"Kanoniker,Domkantor"
Saxo,,,Vizedom
"Scambeler, Heinrich",,,Pfarrer
"Schaffhausen, Hermann von",,,Kanoniker
"Schaffhausen, Rudolph von (Schaffhausen)",,,"Komtur,Deutschordensritter"
"Schaffhausen, Walter von",,"1324 <sup>JL</sup>","Kanoniker,Offizial,Generalvikar"
"Schaller, Konrad (Kanoniker)",,"1367 <sup>JL</sup>","Kanoniker,Studium"
"Schaller, Peter (Studium)",,,"Studium,Kanoniker"
"Schanbach, Burkhard von",,,"Kanoniker,Pfarrer"
"Schanbach, Ortwin von",,,Kanoniker
"Schauenburg, Berthold von",,,Kanoniker
"Schaumberg, Luitold voon",,"1355 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Schaumberg, Werner voon",,,Pfleger
"Schaunberg, Leutold Graf von (Studium)",,"1355 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Schelklingen, Egino Graf von",,,"Kanoniker,Propst,Dompropst"
"Schellenberg, Konrad von (Vorarlberg)",,"1337 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Schenk von Limpurg, Johann (Limpurg)",,,Studim
"Schenk von Limpurg, Richwin",,,Studium
"Schenk von Winterstetten, Berthold",,,"Prämonstratenser,Mönch,Propst"
"Schenk von Winterstetten, Siegfried",,,Kanoniker
"Schenk von Winterstetten, Ulrich (Kanoniker)",,,"Kanoniker,Minnesänger,Pfarrer"
"Schenk von Wittislingen, Heinrich",,,Kanoniker
"Schenk, Walter (Schenk)",,,Schenk
"Scherpf, Jakob",,,Pfarrer
"Schliderer von Lachen, Friedrich",,,"Kanoniker,Studium"
"Schmaleck, Albrecht",,,Pfarrer
"Schnellmann, Werner",,,Kanoniker
"Schreiber, H.",,,Kanoniker
"Schuler, Berthold (Wildenstein)",,,Pfarrer
"Schuler, Ulrich (Wildenstein)",,,Pfarrer
"Schwab, Heilmann",,"1321 <sup>JL</sup>","Kanoniker,Studium"
"Schwabsberg, Eckhard von",,"1309 <sup>JL</sup>","Benediktiner,Abt"
"Schwarz, Johann (Rouffach)",,,"Studium,Geistlicher"
"Schwarzenburg, Gerbold von",,,Kanoniker
"Schweinheim, Rudolph von",,,"Kanoniker,Studium"
"Schweiningen, Ulrich (Kanoniker)",,,Kanoniker
"Schweiningen, Ulrich (Kanoniker, B33130)",,,Kanoniker
"Schweningen, Berthold Berthold",,,"Kanoniker,Augustinerchorherr"
"Schwenningen, Heinrich von",,,Pfarrer
"Schwenningen, Konrad von",,,Kanoniker
"Schwicker, Albert (Pfarrer)",,,Pfarrer
"Schwigger (Pfarrer)",,,Pfarrer
"Schwigger (Richter)",,,Richter
"Schöneck, Friedrich von",,,Kanoniker
"Schöneck, Gerung Gerwig",,,Kanoniker
"Schöneck, Konrad",,,Kanoniker
"Schöneck, Ulrich von",,"1337 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof,Propst"
"Schönstein, Gerung",,,Pfarrer
"Secken, Konrad von",,,Kanoniker
"Seefeld, Deinhard von",,"1319 <sup>JL</sup>",Kanoniker
"Seelfingen, Ulrich von",,"1311 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Seibold (Vizedom)",,,Vizedom
"Seifried Siegfried (Pfarrer, E8205)",,,Pfarrer
"Senger, Heinrich (Kanoniker)",,,Kanoniker
"Siboto (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Siboto (Dominikaner)",,,"Dominikaner,Mönch"
"Siboto (Kanoniker)",,,Kanoniker
"Siboto (Landrichter)",,,Landrichter
"Siboto (Pfarrer)",,,Pfarrer
"Siboto (Richter)",,,Richter
Siebolder,,,Mautner
"Siegenheimer, Friedrich",,,Vizedom
"Siegfried (Benediktiner)",,,"Benediktiner,Abt,Pfarrer"
"Siegfried (Dekan)",,,Dekan
"Siegfried (Geistlicher)",,,Geistlicher
"Siegfried (Geistlicher, B41413)",,,Geistlicher
"Siegfried (Pfarrer)",,,Pfarrer
"Siegfried (Pfarrer, E14134)",,,Pfarrer
"Siegfried (Pfarrer, E4630)",,,Pfarrer
"Siegfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Siegfried (Zisterzienser, E4200)",,,"Zisterzienser,Mönch,Abt"
"Siegfried Seifried (Pfarrer)",,,Pfarrer
"Siegfried Seifried (Pfarrer, E16948)",,,Pfarrer
"Sigberg, Werner von",,,Studium
"Signau, Rudolph von",,,Studium
"Simonis, Konrad (Notar)",,,"Notar,Präbendar"
"Simpert (Pfarrer)",,,Pfarrer
"Sindelfingen, Albert von",,,Kanoniker
"Siso (Dominikaner)",,,Dominikaner
"Slasbeck, Hartwig",,,Richter
"Sontheim, Ulrich von",,,"Mönch,Benediktiner"
"Spannagel, Ulrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Speth von Faimingen, Friedrich (Kanoniker)",,"1331 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Spitz, Eberhard",,"1299 <sup>JL</sup>",Domvikar
"Sponnagel, Konrad",,,Kanoniker
"Spul, Ulrich (Konstanz)",,,Kanoniker
"Spull, Ulrich",,,"Notar,Kanoniker,Pfarrer"
"Stadion, Heinrich von (Oberstadion, Pfarrer)",,,Pfarrer
"Stadion, Siegfried von",,,Kanoniker
"Stammler, Konrad (Pfarrer)",,,Pfarrer
"Stampa, Lorenz von",,,Studium
"Starzhausen, Ulrich von",,,Richter
"Staudach, Konrad von",,,Pfleger
"Stauf von Ehrenfels, Konrad",,,"Studium,Kanoniker,Generalvikar"
"Staufen, Heinrich von",,,Kanoniker
"Staufen, Ulrich",,,"Mönch,Benediktiner"
"Staufen, Werner",,,"Johanniter,Komtur,Studium"
"Staufenberg, Albert von",,,"Studium,Kanoniker"
"Staufeneck, Eberhard von",,,"Pfarrer,Kanoniker"
"Stauffenberg, Friedrich von",,"1319 <sup>JL</sup>",Kanoniker
"Steckborn, Eberhard von",,,"Pfarrer,Deutschordensritter"
"Stein, Eberhard von (Benediktiner)",,"1327 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Stein, Friedrich von",,,Studium
"Steinach, Rudolph von",,,Studium
"Steineck, Diethelm von",,"1358 <sup>JL</sup>","Kanoniker,Pfarrer,Dompropst,Generalvikar,Studium"
"Steinmauer, Arnold von",,,
"Steisslingen, Heinrich von",,,"Pfarrer,Kanoniker"
"Steisslingen, Konrad von",,,Pfarrer
"Stille, Theodor von",,,Studium
"Stoffeln, Berthold von",,,Pfarrer
"Stolzhirsch, Siboto (Augsburg)",,"1315 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Stolzhirsch, Werner",,,Kanoniker
"Strass, Arnold von (Eichstätt)",,,Kanoniker
"Strass, Arnold von (Studium)",,"1358 <sup>JL</sup>","Studium,Kanoniker"
