,Geboren,Verstorben,Beruf
"Glanz, Ludwig",,,"Pfarrer,Geistlicher"
"Glaser, Johann (Geistlicher)",,,Geistlicher
"Glatteis, Werner",,,Pfarrer
"Goldel, Johann",,,Studium
"Goldkunitz, Michael",,,Studium
"Goldschmid, Liebhart (Gunzenhausen)",,,Studium
"Goldschmid, Martin (Gunzenhausen)",,,Studium
"Goll, Jakob (Pfarrer)",,,Pfarrer
"Goll, Johann (Pfarrer)",,,Pfarrer
"Graf, Heinrich (Lindau)",,,Studium
"Graf, Otto",,,Studium
"Grebner, Jakob (Regensburg)",,,Studium
"Griesenblust, Werner",,,"Pfarrer,Geistlicher"
"Grimm, Richer",,,Richter
"Grosch, Heinrich (Pfarrer)",,,Pfarrer
"Grunenberg, Konrad",,"1448 <sup>JL</sup>","Propst,Kanoniker,Pfarrer"
"Grutsch, Johann (Basel)",,,Studium
"Grünefeld, Andreas",,,Studium
"Grünenberg, Oswald von (Pfarrer)",,,Pfarrer
"Grünenberg, Oswald von (Pfarrer, F10712)",,,Pfarrer
"Grünwald, Thomas",,,Studium
"Guntfried, Burkhard",,,Geistlicher
"Gurtnellen, Heinrich von",,,Studium
"Gussenstadt, Peter von",,,Studium
"Gwinner, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Götz, Johann (Geistlicher)",,"1470 <sup>JL</sup>",Geistlicher
"Günther, Erhard",,,Studium
"Günther, Konrad",,,Studium
"Haarbeck, Stephan",,,Studium
"Hagen, Andreas (Wimpfen)",,,Studium
"Hagen, Paul (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Hagenberger, Heinrich (Studium)",,,Studium
"Hager, Johann (Ravensburg)",,"1468 <sup>JL</sup>",Pfarrer
"Hahn, Gerlach",,,Studium
"Halbherr, Johann",,,Geistlicher
"Halder, Johann (Geistlicher)",,,Geistlicher
"Hammersbach, Ulrich",,,Studium
"Hapfler, Otmar",,,Studium
"Harrach, Nikolaus von",,,Studium
"Harrer, Andreas (Pfarrer)",,,Pfarrer
"Hartmannsgruber, Andreas (Hartmannsgrub)",,,Studium
"Hassfurt, Matthias von",,,Studium
"Hauser, Sigismund",,"1437 <sup>JL</sup>",Pfarrer
"Hausner, Johann (Geistlicher)",,,Geistlicher
"Hauster, Ewald",,,Studium
"Hechenkircher, Johann (Höhenkirchen)",,,"Pfleger,Richter"
"Heckbach, Lukas von",,,Studium
"Hecker, Johann (Backnang)",,,Studium
"Hefingen, Kraft von",,,Geistlicher
"Hefler, Johann (Geistlicher, F26243)",,,Geistlicher
