,Geboren,Verstorben,Beruf
"Galerius, Heinrich",,1615,"Studium,Kanoniker"
"Gallina, Hilarius",,,Studium
"Gampel, Johann",,,"Studium,Priester"
"Garat, Christoph von",,,"Studium,Kanoniker"
"Garb, Ludwig (Horb)",,,"Studium,Pfarrer"
"Gast, Johann (Breisach)",,"1552 <sup>JL</sup>","Studium,Lehrer,Dozent"
"Gaul, Johann Kaspar",,,Studium
"Gawenrock, Christoph",,,"Studium,Kanoniker"
"Gebel, Andreas (Rauenthal)",,,Studium
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Geger, Franz Augustin",,,Studium
"Gehlert, Kaspar",1756,,Studium
"Geiger, Andreas (Bischofsheim)",,,Studium
"Geiger, Johann Adam (1711)",1711,1790,"Studium,Theologe,Pfarrer"
"Geiger, Johann Karl Sebastian",1765,1833,"Studium,Pfarrer"
"Geiger, Joseph (Amorbach)",,,Studium
"Geiger, Joseph Albert",,,Studium
"Geiger, Lorenz (Königheim)",,1714,"Studium,Pfarrer"
"Geist, Michael (Rauenthal)",,,Studium
"Geldmann, Johann",,,Studium
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Gemmingen, Uriel von",,,"Studium,Kanoniker,Assessor"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Gengel, Johann Jakob",,,"Studium,Priester"
"Gentile, Joseph",,,"Studium,Jurist,Assessor"
"Gentile, Matthäus Franz",1757,1800,"Studium,Theologe,Pfarrer"
"Gentile, Remaclus",1768,,Studium
"Genüge, Franz Joseph",,1759,"Studium,Geistlicher"
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter"
"Gerich, Jakob",,,Studium
"Gerich, Johann Valentin",,,Studium
"Gerich, Konrad",,,Studium
"Gerich, Martin (Oberwittstadt)",,,Studium
"Gering, Franz Xaver",,,Studium
"Gering, Joseph",,,Studium
"Gerlach, August Franz",1740,1772,"Studium,Geistlicher"
"Gerlach, Georg (Obernau)",,,Studium
"Gerlach, Heinrich",,,Notar
"Gerlach, Johann Anselm",1702,,Studium
"Gerlich, Matthäus Franz",,,Studium
"Germersheim, Christoph Kaspar",,,Studium
"Germersheim, Philipp",1767,,Studium
"Gerz, Friedrich",,,Studium
"Gerzner, Andreas Joseph",,,Studium
"Gettert, Matthias",,,"Studium,Pfarrer"
"Gettling, Georg Heinrich",,,Studium
"Gilardi, Ludwig",,,Studium
"Gimpel, Sebastian",,,Studium
"Gissenbrot, Gottfried",,,Studium
"Glasen, Kaspar Wilhelm",1675,,Studium
