,Geboren,Verstorben,Beruf
"Sitt, Gotthard",1641,1665,"Mönch,Benediktiner"
"Sommerfeld, Georg",,"1457 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Sommermann, Georg (Mönch, A33957)",,,"Mönch,Benediktiner"
"Sommermann, Jakob Matthias",,,"Mönch,Benediktiner"
"Sommermann, Matthias",,,"Mönch,Benediktiner"
"Sondermeier, Johann Evangelist Matthäus",1709,1765,"Mönch,Benediktiner,Studium"
"Sondermeier, Leonhard",1682,1773,"Mönch,Benediktiner"
"Speiser, Johann Cassian",,1640,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner"
"Spindler, Johann Sebastian",1672,1726,"Studium,Priester,Mönch,Benediktiner"
"Stammheim, Melchior von",,"1474 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Staufen, Ulrich",,,"Mönch,Benediktiner"
"Stegmüller, Heinrich",1632,1700,"Mönch,Benediktiner"
"Steidle, Adalbert",1753,1825,"Mönch,Benediktiner"
"Stein, Georg von (Hofmeister)",,,Hofmeister
"Steirer, Magnus",1683,1741,"Mönch,Benediktiner"
"Stengel, Karl (1581)","1581 <sup>JL</sup>",,"Mönch,Abt,Benediktiner,Studium"
"Stenglin, Johann (Mönch)",,"1492 <sup>JL</sup>","Mönch,Benediktiner"
"Stephan (Benediktiner)",,,"Benediktiner,Mönch"
"Stiboek, Karl Joseph Magnus",1772,1806,"Mönch,Benediktiner,Studium"
"Stolzhirsch, Siboto (Augsburg)",,"1315 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Strasser, Gottfried Michael Wolfgang",1707,1773,"Mönch,Benediktiner,Studium"
"Streicher, Rupert",1766,1837,"Mönch,Benediktiner"
"Strobel, Sebastian (Mönch)",,"1562 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Stumpf, Heinrich (Benediktiner)",,,"Benediktiner,Mönch"
"Stuolen, Hermann",,,"Mönch,Benediktiner"
"Sturm, Johann Fidelis",1676,1717,"Mönch,Benediktiner,Studium"
"Sutor, Placidus (1631)",1631,1677,"Mönch,Benediktiner"
"Thomas (D13213)",,,
"Tieto Dieto Theodo",,"1050 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Trabolt, Johann (Mönch)",,"1520 <sup>JL</sup>","Mönch,Benediktiner"
"Tragino Egino",,,"Mönch,Benediktiner"
"Treer, Jakob",,,"Priester,Mönch"
"Treibler, Karl Joseph Gregor",1675,1759,"Mönch,Benediktiner,Schüler,Studium"
"Trestendorfer, Otmar",1640,1690,"Studium,Mönch,Pfarrer,Benediktiner"
"Trost, Johann Andreas Simpert",1671,1741,"Mönch,Benediktiner,Studium"
"Träffler, Johann",,,Diener
"Turner, Coelestin",1634,1689,"Mönch,Pfarrer,Benediktiner,Studium"
Udalhard,,,"Mönch,Benediktiner"
"Udalschalk (Benediktiner)",,,"Benediktiner,Mönch"
"Udalschalk (Mönch)",,,"Mönch,Benediktiner"
"Ulrich (Benediktiner, B14925)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C17985)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D13072)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D15151)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16604)",,,"Benediktiner,Mönch"
"Ulrich (Mönch, A13707)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14947)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A17473)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A21746)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A23129)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26288)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26406)",,"1211 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ulrich (Mönch, A27688)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36255)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A5283)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A8893)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, B179)",,,"Mönch,Benediktiner"
"Umbhofer, Matthias",,,"Mönch,Benediktiner"
"Umhofer, Ulrich",,,"Mönch,Scholastiker,Benediktiner,Studium"
"Vend, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vitus (Mönch)",,,Mönch
"Volkmar (Benediktiner)",,,"Benediktiner,Mönch"
"Volkmar (Mönch)",,,"Mönch,Benediktiner"
"Volkwin (Mönch)",,,Mönch
"Volrad Folrad Fulrad",,,"Mönch,Benediktiner"
"Wagner, Kaspar (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Wagner, Konrad (Mönch)",,,"Mönch,Benediktiner"
"Wagner, Leonhard (1454)","1454 <sup>JL</sup>","1522 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Wagner, Peter (1455)","1455 <sup>JL</sup>","1511 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Walbach, Wolfgang",1605,1676,"Studium,Mönch,Benediktiner"
"Waldvogel, Christoph",,1623,"Mönch,Benediktiner"
Walfried,,,Mönch
"Walser, Leonhard Columban",1735,1788,"Mönch,Professor,Benediktiner,Geistlicher,Pfarrer"
"Walter (Benediktiner)",,,"Benediktiner,Mönch"
"Waltun Walter",,,Mönch
"Wanner, Bernhard (Mönch)",,,"Mönch,Benediktiner"
"Wanner, Peter (Mönch)",,,"Mönch,Benediktiner"
"Wegele, Johann (Mönch)",,,"Mönch,Benediktiner"
"Wegsetzer, Georg",,,"Laie,Koch"
"Weinhart, Johann Konrad (1606)",1606,1673,"Mönch,Pfarrer,Benediktiner,Studium,Jesuitengymnasium"
"Weinlein, Leonhard",,"1536 <sup>JL</sup>","Mönch,Benediktiner"
"Weissenfelder, Christoph",,1595,"Mönch,Studium,Benediktiner"
"Weitenfelder, Christoph",,,"Mönch,Benediktiner"
"Welz, Ulrich (1669)",1669,1735,"Mönch,Benediktiner,Studium"
"Welzenmüller, Bonifatius",1630,1686,"Mönch,Professor,Studium,Pfarrer,Benediktiner"
"Werdea, Heinrich de",,"1336 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Werner (Benediktiner)",,,"Benediktiner,Mönch"
"Werner (Benediktiner, D11790)",,,"Benediktiner,Mönch"
"Werner (Benediktiner, D12707)",,,"Benediktiner,Mönch"
"Werner (Mönch, A21561)",,,"Mönch,Benediktiner"
"Werner (Mönch, A26606)",,,"Mönch,Benediktiner"
"Werner (Mönch, A31954)",,,"Mönch,Benediktiner"
"Werner (Mönch, A32313)",,,"Mönch,Benediktiner"
"Wernlin, Leonhard",,,"Mönch,Benediktiner"
"Wessenbrunner, Johann",,,"Mönch,Benediktiner"
"Wetzstein, Vitus",,"1563 <sup>JL</sup>","Mönch,Benediktiner"
"Wiedemann, Johann (Mönch)",,,"Mönch,Benediktiner"
"Wiedemann, Sebastian (Mönch)",,1613,"Mönch,Benediktiner"
"Wilhelm (Benediktiner)",,,"Benediktiner,Mönch"
"Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Wilhelm (Mönch, A13605)",,,Mönch
"Willacher, Andreas",,,"Mönch,Benediktiner"
"Wind, Georg (Mönch)",,,"Mönch,Benediktiner"
"Winkler, Konrad (Augsburg)",,"1355 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Winter (Mönch)",,,Mönch
"Witwer, Wilhelm","1449 <sup>JL</sup>","1512 <sup>JL</sup>","Mönch,Benediktiner"
"Witzenberger, Albert","1547 <sup>JL</sup>",1617,"Mönch,Priester,Benediktiner,Studium"
Wizolf,,,Mönch
"Woerle, Witkerp",1779,1806,"Mönch,Benediktiner"
"Wohlfahrt, Georg (Dalkingen)",,1638,"Kanzler,Vogt,Rat,Studium"
"Wolf (Benediktiner)",,,"Benediktiner,Mönch"
Wolfried,,,Mönch
"Wolftrigel, Bernhard",,,"Mönch,Benediktiner"
Wolpert,,,"Benediktiner,Mönch"
"Wolschlager, Johann",,,"Mönch,Benediktiner"
"Zech, Johann Georg (1590)",1590,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (Augsburg)",,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Ziegler, Johann (Straubing)",,,"Pfarrer,Domvikar,Studium"
"Zimmer, Dominik",,,"Pfarrer,Benediktiner,Mönch"
"Zimmermann, Sigismund Sigmund",,"1535 <sup>JL</sup>","Mönch,Benediktiner"
"Zoller, Andreas Joseph",1694,1750,"Studium,Benediktiner,Mönch,Pfarrer"
"Zoller, Joseph (Mönch)",,,"Mönch,Benediktiner"
"Öfele, Kaspar (1615)",1615,1655,"Mönch,Benediktiner"
"Übelleler, Icozius","1490 <sup>JL</sup>",,Mönch
