,Geboren,Verstorben,Beruf
"Schmid, Alexander (Ensheim)",,1614,"Kanoniker,Rat,Generalvikar,Domdekan"
"Schmid, Balthasar (1642)",1642,1714,"Studium,Geistlicher"
"Schmid, Jakob (Livinallongo)",,,"Studium,Kanoniker"
"Schnappinger, Michael",,1756,"Priester,Geistlicher"
"Schneckle, Martin",1622,,"Studium,Priester"
"Schnellmann, Konrad",,"1391 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schreier, Joseph (Bruneck)",,1742,"Studium,Priester,Geistlicher"
"Schreit, Thomas",1638,,"Priester,Geistlicher"
"Schroffenstein, Christoph von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Schroffenstein, Oswald von",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schwarzhorn, Johann Chrysostomus Leopold",,1592,"Kanoniker,Studium,Theologe"
"Schweindel, Johann Benno",1597,1649,"Kapuziner,Mönch"
"Schwender, Georg (Matrei)",,,"Priester,Kanoniker"
"Schönacher, Alexius",1731,1795,"Studium,Geistlicher"
"Schönfelder, Balthasar (1625)",1625,,"Priester,Geistlicher"
"Schönfelder, Balthasar (Brixen)",,,"Priester,Geistlicher"
"Scillerman, Johann",,"1465 <sup>JL</sup>","Priester,Professor,Studium,Kanoniker,Bischof"
"Sebastiani, Dominik Vigil",,,"Studium,Geistlicher"
"Seemann, Gotthard",,,"Studium,Pfarrer,Kanoniker"
"Seewald, Johann Baptist",1750,1804,"Priester,Geistlicher,Rat"
"Segesser, Franz Werner",,,"Studium,Kanoniker,Generalvikar"
"Seibold, Jakob (1619)",1619,,"Pfarrer,Priester,Geistlicher,Studium"
"Seidel, Gregor (Brixen)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Seitz, Johann Konrad Donat",1623,1661,"Studium,Kapuziner,Mönch"
"Sell, Matthias (Bruneck)",,"1578 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Sengen, Johann von (Kanoniker)",,,"Kanoniker,Studium"
"Sengen, Johann von (Kanoniker, A12684)",,"1434 <sup>JL</sup>",Kanoniker
"Sigmund, David von",,1707,"Studium,Priester,Geistlicher"
"Sigmund, Michael",1658,1705,"Studium,Geistlicher"
"Sondermeier, Johann Sigisbert",1670,1728,"Studium,Kapuziner"
"Soratroy, Jakob",1614,,"Priester,Studium,Geistlicher"
"Soratroy, Joseph (Livinallongo)",,,"Studium,Advokat"
"Sparapan, Johann Anton",1747,,"Studium,Geistlicher"
"Sparber, Nikolaus",1625,,"Priester,Geistlicher,Studium"
"Spaur von Flavon und Valör, Johann Michael Wenceslaus Graf von",1677,1743,"Kanoniker,Generalvikar"
"Spaur von Flavon und Valör, Peter",1595,1642,"Kanoniker,Studium"
"Spaur von Flavon und Valör, Ulrich Freiherr von",,1618,"Studium,Kanoniker"
"Spaur von Valoer, Franz Freiherr von",,,"Studium,Kanoniker"
"Spaur, Christoph Andreas","1543 <sup>JL</sup>",1613,"Geistlicher,Bischof,Studium"
"Spaur, David von",,1600,"Studium,Kanoniker"
"Spaur, Franz Paris Graf von",1641,1698,"Studium,Kanoniker"
"Spaur, Friedrich Graf von",1756,1815,"Studium,Kanoniker"
"Spaur, Johann Thomas Freiherr von","1528 <sup>JL</sup>",1591,"Studium,Jurist,Kanoniker,Bischof"
"Spaur, Joseph Philipp Franz von",1719,1791,"Studium,Kanoniker,Bischof"
"Spaur, Joseph Philipp Franz von Paula Graf von",,,"Studium,Kanoniker"
"Spaur, Leopold Maria Joseph Graf von",1696,1778,"Studium,Kanoniker,Bischof"
"Spielmann, Johann Georg (1691)",1691,1751,"Priester,Geistlicher,Studium"
"Sponer, Johann Jakob (Innsbruck)",,,"Studium,Priester,Geistlicher"
"Spreng, Jakob (1658)",1658,,"Studium,Priester,Geistlicher"
"Sprenz, Sebastian",,"1525 <sup>JL</sup>","Kanoniker,Kanzler,Propst"
