,Geboren,Verstorben,Beruf
"Fischer, Christoph (Geistlicher)",,,Geistlicher
"Fischer, Peter (Vorbesitzer)",,,Vorbesitzer
"Fischer, Philipp (Geldersheim)",,,Studium
"Florchinger, Johann",,,Studium
"Fonton von Locatel, Johann Karl",,,Studium
"Forger, Vitus",,,Studium
"Forstenhäuser, Johann (Studium)",,,Studium
"Forster, Gabriel (Durlach)",,,Studium
"Fortis, Johann (Teuschnitz)",,,Studium
"Frank, Wilhelm (München, Studium, E47021)",,1663,"Studium,Kanoniker"
"Frankenstein, Johann Friedrich",,,Studium
"Frankenstein, Johann Ludwig von (Studium)",,,"Studium,Kanoniker"
"Frei, Christoph (Pfarrer, E25132)",,,Pfarrer
"Frei, Jakob (Munderkingen, Studium)",,,Studium
"Frei, Johann Georg (Rapperswil)",,,Studium
"Frei, Johann Jakob (Feldkirch)",,,Studium
"Frei, Markus",,,Studium
"Freinsheimer, Johann Bartholomäus",,,Studium
"Freudenreich, Lorenz",,,"Priester,Studium"
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Froschhamer, Thomas",,,Studium
"Froschmeier, Matthias",,,Studium
"Fröhlich, Peter (Freiburg/Ü.)",,,Studium
"Fuchs, Ernst",,,Studium
"Fuchs, Johann Michael (Schussenried)",,,"Studium,Priester,Pfarrer"
"Fügeisen, Melchior",,,"Studium,Priester"
"Fürderer, Tobias",,,Studium
"Fürnschild, Sebastian Christoph",,,Studium
"Gabelkofer, Johann Baptist",,1679,"Studium,Jurist"
"Gall, Didacus",,1614,"Franziskaner,Mönch"
"Gallus, Johann Georg (Guebwiller)",,,Studium
"Ganser, Vitus",,,Studium
"Ganter, Paul",,,"Benediktiner,MÖnch"
"Gar, Adam",,1622,Richter
"Garb, Johann Jakob (Horb)",,,Studium
"Gassel, Georg",,,Studium
"Gassner, Johann (Friedberg)",,,"Geistlicher,Pfarrer,Studium"
"Gastel, Valentin (Eichstätt)",,,Studium
"Gebelt, Johann Jakob",,,"Studium,Priester"
"Gebhard, Georg (Fürstenfeld)",,,
"Gebhard, Paul (Selb)",,,Studium
"Gebhard, Philipp Tobias",,,"Studium,Schulmeister,Lehrer"
"Geier, Matthäus",,,Studium
"Geier, Philipp",,,Studium
"Geigenberger, Georg Jonas",,1649,"Schüler,Zisterzienser,Mönch,Abt"
"Geiger, Michael (Cannstatt)",,,Studium
"Geiling, Konrad",,,Studium
"Geldmann, Peter",,,Studium
"Geng, Konrad",,,Studium
"Gerhard, Gabriel",,,Studium
