,Geboren,Verstorben,Beruf
"Augustin, Ludwig Joseph Philipp Nerius Paul",1754,,"Studium,Mautner,Rat"
"Auläus, Johann",,,"Studium,Jurist,Rat"
"Aumeier, Joseph Matthäus Matthias",1705,1769,"Studium,Rat,Waagmeister"
"Autenried, Heinrich Friedrich Leberecht Freiherr von",1729,1800,"Assessor,Studium,Jurist,Rat"
"Avemann, Georg Ludolph Heinrich Maximilian von",1775,1856,"Studium,Jurist,Rat"
"Axonius, Joachim",,1605,"Dozent,Rat"
"Axter, Johann Paul",,,"Studium,Rat,Landvogt"
"Ayhin, Johann",1603,1658,"Studium,Rat"
"Baar von Rutting, Franz Anton",1669,1757,"Studium,Rat"
"Bach, Joseph Tiberius Tiburtius",1715,1774,"Studium,Rat,Wirt"
"Bacheleb, Johann Baptist",,"1560 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Backenreut, Anton Maria Johann Adam Paul von",,1793,"Studium,Rat"
"Backenreut, Johann Christoph von",,1720,"Rat,Verwalter"
"Backenreut, Joseph Maria Franz Freiherr von",1730,1779,"Studium,Rentmeister,Rat"
"Backenreuter, Franz Joseph von",1682,1735,"Studium,Rat,Rentmeister"
"Backenreuter, Johann Christoph Adam Edler von",1686,1745,"Studium,Zöllner,Rat"
"Backhaus, Johann Karl",,,"Advokat,Rat"
"Backmeister, Johann",1657,1711,"Studium,Jurist,Rat"
"Backmeister, Johann Friedrich",1678,1761,"Schreiber,Rat"
"Baden zu Liel, Franz Anton Benedikt Freiherr von",1696,,"Rat,Johanniter"
"Baden zu Liel, Franz Anton Bonifatius Freiherr von",1739,1818,"Studium,Präsident,Assessor,Rat"
"Bader, Johann Jakob (1752)",1752,,"Rat,Sekretär"
"Bader, Matthias Johann",1773,1824,"Studium,Rat"
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier, Anton Joseph (Biberach)",,,"Studium,Rat,Amtmann"
"Baier, Franz Xaver (Rat)",,,Rat
"Balbach von Gastel, Friedrich Willibald von",,,"Studium,Rat,Kanzler"
"Baldermann, Johann",,,"Rat,Pfleger"
"Baldung, Hieronymus Pius",,,"Studium,Dozent,Rat,Kanzler"
"Balistier, Maximilian von",1749,,"Studium,Rat"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat"
"Bally, Ludwig Joseph Johann Nepomuk Maria von",,,"Rat,Vogt,Archivar,Studium,Registrator"
"Balthasar, Johann (Hofrat)",,1634,"Hofrat,Rat"
"Balthasar, Johann Franz",1617,1663,"Studium,Rat,Professor"
"Bamer, Johann Jakob",1721,1771,"Rat,Geistlicher,Pfarrer"
"Bannwart, Ferdinand Dominik Anton",1730,1776,"Studium,Rat,Amtmann"
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Barbaro, Alexander",1764,,"Jurist,Rat"
"Barbier zu Gangkofen, Johann German Hermann",,1686,"Studium,Rat,Kanzler"
"Barbier, Franz Xaver Rudolph",1737,,"Studium,Rat,Jurist"
"Barbier, Matthias (Rat)",,,Rat
"Bardili, Andreas",,1700,"Jurist,Rat"
"Bardili, Andreas Burkhard",1658,1724,"Studium,Jurist,Rat,Pfleger"
"Bardili, Burkhard",1629,1692,"Studium,Rat,Professor"
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Bart zu Harmating, Franz Bernhard Ignaz",,1751,"Studium,Rat,Hofkammerrat"
"Bart, Bernhard (1560)","1560 <sup>JL</sup>",1630,"Studium,Rat,Rentmeister,Richter"
"Bart, Franz Bernhard Ignaz",1693,1758,"Studium,Rat"
"Bart, Georg (1460)","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Professor,Jurist,Pfarrer,Rat"
