,Geboren,Verstorben,Beruf
"Glender, Konrad",,,Studium
"Goldacker, Hartmann",,,Studium
"Goldochs, Wolfgang",,,"Pfarrer,Geistlicher,Studium,Jurist"
"Goldschmid, Lorenz (Göffingen)",,,Studium
"Goldstein, Johann (Rastatt)",,,Studium
"Gollner, Wolfgang",,,Studium
"Golsch, Georg",,,"Geistlicher,Pfarrer"
"Golz, Heinrich",,,Studium
"Goppolt, Simon",,,Geistlicher
"Gott, Konrad",,,Pfarrer
"Grafenreuter, Anton",,,Studium
"Grebe, Wolfgang",,,Studium
"Grebel, Wendelin",,,Studium
"Grebmeier, Johann (Geistlicher)",,,Geistlicher
"Greding, Wilhelm von",,,Studium
"Gredner, Johann (Schirnding)",,,Studium
"Greff, Johann (Rothenburg)",,,"Studium,Johanniter,Priester"
"Greif, Sebastian","1493 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Buchdrucker"
"Grepfel, Georg",,,Studium
"Gries, Johann (Langenau)",,,Studium
"Griesbeck, Johann (Donauwörth)",,,"Pfarrer,Geistlicher"
"Grieser, Stephan",,,Studium
"Griesmeiger, Johann",,,Studium
"Grimm, Johann (Külsheim)",,,Studium
"Grimm, Paul (Pfarrer)",,,"Pfarrer,Geistlicher"
"Gropp, Adam",,,Geistlicher
"Gross, Martin (Gutenberg)",,,Geistlicher
"Gross, Rudolph",,,Geistlicher
"Grübler, Benedikt",,,"Studium,Karmeliter,Mönch"
"Grün, Paul",,,Studium
"Grünhofer, Sebastian",,,Studium
"Grüninger, Ludwig (Basel)",,,Studium
"Grünwald, Lorenz (Beilngries)",,,Studium
"Grünwald, Martin",,,Studium
"Gschmach, Sixt",,,"Pfarrer,Studium"
"Gsell, Simpert",,,"Studium,Pfarrer,Geistlicher"
"Gulden, Daniel",,"1508 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Gulden, Johann (Weissenburg)",,,Studium
"Gunther, Jakob",,,Geistlicher
"Gusser, Philipp",,,Studium
"Gutermann, Konrad",,,Studium
"Gutermann, Lukas",,,Geistlicher
"Gutlar, Jakob",,,Studium
"Götz, Wilhelm",,,Studium
"Götze, Johann (Auerbach)",,,Studium
"Götzner, Franz",,,Studium
"Güncher, Paul",,,"Richter,Kastner"
"Günther, Peter (Blaubeuren)",,,Studium
"Günzer, Ulrich (Pfarrer)",,,Pfarrer
"Haarbeck, Johann (Pfarrkirchen)",,,Studium
