,Geboren,Verstorben,Beruf
"Moritz, Georg (Mannheim)",,,Studium
"Munz, Ulrich",,,Gastwirt
"Muskai, Georg",,,Studium
"Mösel, Joseph Anton (Gablingen)",,,Studium
"Mühlbacher, Alois",,,Studium
"Müller von Gigglberg, Sigismund Freiherr von",,,Schüler
"Müller, Bartholomäus (Überlingen)",,,Pfarrer
"Müller, Johann Nepomuk (Mindelheim)",,,"Geistlicher,Pfarrer"
"Müller, Vitus (Partenkirchen)",,,"Studium,Pfarrer"
"Münster, Alois Moritz von",,1790,"Studium,Pfleger"
"Müssig, Jakob (Mosbach)",,,Studium
"Nagelschmid, Ignaz",,,Studium
"Neher, Evermod",,,Studium
"Neher, Friedrich",,,Studium
"Neher, Joseph",,,Studium
"Neubert, Dionysius",,,"Studium,Augustinereremit,Mönch"
"Niebler, Franz Xaver Ignaz",1747,,Studium
"Niedermeier, Castulus",,,Studium
"Noblat, Robert",,,Studium
"Nonn, Franz Joseph",,,Schüler
"Nuce, Joseph Anton von",,,Studium
"Oberbauer, Maximilian",,,Schreiber
"Oberbigler, Ignaz",,,Studium
"Oberhammer, Joseph Ignaz",,1786,"Studium,Pfarrer"
"Oberst, Joseph",,1774,"Sekretär,Advokat,Studium"
"Odermatt, Joseph (Stans)",,,Studium
"Osterberger, Jakob",1746,,"Schüler,Studium,Geistlicher"
"Osterwald, Peter von",,,Rat
"Ostner, Michael (Studium, H6784)",,,Studium
"Pauker, Franz Anton (Studium)",,,Studium
"Pellegrini, Maria Joseph",,,Studium
"Peter, Johann Andreas",,,Studium
"Pfeiffer, Franz Xaver (Matsch)",,,Studium
"Pfennig, Christoph von",,,Studium
"Pfettner, Judas Thaddäus Freiherr von",,,"Studium,Rat"
"Pittinger, Valentin",,,Studium
"Plattmacher, Johann Evangelist",,,Studium
"Pletschacher, Johann",,,Studium
"Popp, Anton (Landshut)",,,Studium
"Post, Damian Friedrich",,,"Studium,Mediziner,Arzt"
"Preysing, Johann Kaspar Graf von",,,"Studium,Pfleger"
"Propst, Sebastian (Studium)",,,Studium
"Pult, Anton",,,Studium
"Pusai, Wilhelm",,,Studium
"Raffner, Ignaz (Landsberg)",,,"Priester,Geistlicher,Studium"
"Ratgeb, Franz Xaver (1745)",1745,1810,"Studium,Geistlicher,Pfarrer"
"Ratgeb, Franz Xaver (Heimatsmühle)",,1810,"Studium,Geistlicher,Pfarrer"
"Rauscher, Jakob",,,Studium
"Recher, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Recordin, Franz Maximilian von",,,Studium
