,Geboren,Verstorben,Beruf
"Kellner, Leonhard (Daiting)",,,Studium
"Kellner, Wolf",,,Richter
"Kempf, Johann (Sursee)",,,Studium
"Kenlin, Johann Jakob",,,Studium
"Kenlin, Lorenz",,,Pfarrer
"Kepler, Johann (Mimmenhausen)",,,Studium
"Kerker, Kaspar",,,Studium
"Kerler, Georg",,,Studium
"Kessler, Johann (Mönch)",,"1567 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium,Pfarrer"
"Kiel, Valentin",,,Studium
"Kindle, Viktor",,,Studium
"Kindler, Benedikt",,,Studium
"Kirchheimer, Johann (Altshausen)",,,Studium
"Kirchhof, Adam",,,Studium
"Kirchmeier in Ragen und Lampersburg, Georg",,,Studium
"Kirsinger, Johann (Pfarrer)",,"1552 <sup>JL</sup>",Pfarrer
"Kirzinger, Sebastian",,,Studium
"Klarer, Joachim",,,Pfarrer
"Klarner, Johann (Hof)",,,Studium
"Klein, Albert",,1605,"Studium,Vogt"
"Klein, Pantaleon",,,"Studium,Notar"
"Kleiner, Peter",,,"Studium,Geistlicher"
"Kling, Johann (Salmünster)",,,Studium
"Klosner, Georg (Eggenfelden)",,,Studium
"Knebel, Johann Kaspar",,,"Studium,Geistlicher"
"Knecht, Melchior",,,Geistlicher
"Kneiss, Melchior",,,Studium
"Knippe, Pelagius",,,Pfarrer
"Knöpfle, Georg (Studium)",,,Studium
"Koch, Leonhard (Ingolstadt)",,,Studium
"Koch, Sebastian (1504)","1504 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Erzieher"
"Koch, Sebastian (Cannstatt)",,"1562 <sup>JL</sup>","Studium,Erzieher"
"Koch, Viktor",,,"Studium,Lehrer"
"Koch, Wilhelm (Scheer)",,,Studium
"Kohler, David (Zwickau)",,,Studium
"Kohler, Johann (Vikar)",,,Vikar
"Kolb, Balthasar (Velburg)",,1604,"Studium,Geistlicher,Pfarrer"
"Kolleffel, Philipp",,,Studium
"Kolsass, Lukas",,,Pfleger
"Kotzauer, Johann Wolfgang",,,Studium
"Kraft, Elias (Landshut)",,,Studium
"Kramer, Jakob (Schwabach)",,,Studium
"Kramer, Michael (Wien)",,"1564 <sup>JL</sup>",Studium
"Kranewiel, Stephan",,,Studium
"Kraus, Johann (Wurzach)",,,Studium
"Kreithuber, Paul",,,Studium
"Kremer, Gabriel",,"1564 <sup>JL</sup>",Studium
"Kretz, Sueton",,,Studium
"Kromer, Florian",,,Geistlicher
"Kromer, Michael (Leipheim)",,,Studium
"Krüger, Melchior",,,Studium
"Kublin, Wolfgang",,,"Studium,Pfarrer"
"Kumpf, Maximilian",,,Studium
"Kunzdorfer, Fabian",,1602,"Studium,Geistlicher,Pfarrer"
"Kupfer, Johann (Tirschenreuth)",,,Studium
"Kurz, Johann (Pfarrer, A47316)",,,Pfarrer
"Käs, Georg (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher"
"Käser, Gregor Georg",,,"Pfarrer,Prämonstratenser,Mönch"
"Käser, Kaspar (Pfarrer)",,,Pfarrer
"Küberle, Martin",,,Studium
"Kürzle, Bartholomäus",,,Studium
"Lachmann, Bernhard (Heilbronn)",,,Studium
"Laetus, Jonas",,,Studium
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landsherr, Johann",,,"Studium,Pfarrer"
"Lang, Christoph (Neunburg vorm Wald)",,,Studium
"Lang, Johann (Fürstenberg)",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Langbucher, Noah",,,Studium
"Langendorfer, Ulrich",,,"Studium,Kanoniker"
"Lanius, Daniel",,,Studium
"Laocher, Ulrich",,,
"Lasius, Konrad Sigismund",,,Studium
"Laubinger, Balthasar",,,Studium
"Lauterbach, Johann (Luxeuil)",,,Studium
"Lauterbach, Johann (Löbau)",,,Studium
"Lax, Johann",,,Studium
"Leberwurst, Bernhard",,,Studium
"Lechler, Johann (Königshofen)",,,Studium
"Lechler, Simpert",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium,Pfarrer"
"Lederer, Andreas (Dillingen)",,,Studium
"Lederle, Anton",,,"Pfarrer,Studium"
"Lehner, Johann (Linz)",,,Studium
"Lehner, Johann (Weissenburg)",,,Studium
"Leicht, Georg (Altsteusslingen)",,1589,"Studium,Pfarrer"
"Leirer, Kaspar (Egg)",,1598,"Studium,Pfarrer"
"Leufriedinger, Moritz",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Lichtenauer, Johann Friedrich (Augsburg)",,,"Studium,Pfarrer"
"Lickler, Johann",,,Studium
"Lienhard, Johann (Pfarrer)",,,Pfarrer
"Lierer, Christoph Friedrich",,,Studium
"Liesberger, Johann",,,Studium
"Limbücher, Hieronymus",,,Pfarrer
"Lindenberger, Vitus",,,Studium
"Lindenmann, Philipp",,,Studium
"Lindenmeier, Nikolaus (Pfarrer)",,,Pfarrer
"Lindmeier, Johann (Pfarrer)",,,Pfarrer
"Link, Thomas",,,Studium
"Lipp, Johann (Brettheim)",,,Studium
"Lonehius, Peter",,,"Studium,Mediziner"
"Losanus, Johann",,,Studium
"Losnitz, Stephan von",,,Pfleger
"Lotichius, Paul",,,Studium
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Ludmannsdorf, Johann Ulrich von",,,Studium
"Lupfer, Joachim",,,Studium
"Lutz, David (Strassburg)",,,Studium
"Lutz, Georg (Inchenhofen)",,,Studium
"Lutz, Jakob (Studium)",,,Studium
"Lyesnowky, Raphael",,,Studium
"Mader, Johann (Überlingen)",,,Studium
"Mager, Dionysius",,,Studium
"Maguet, Ursicin",,,Geistlicher
"Maller, Johann (Gerolzhofen)",,,Studium
"Mang, Aaron",,,Studium
"Mang, Wendelin",,,Studium
"Martini, Daniel",,,Studium
"Mauerle, Franz",,,Studium
"Maurer, Georg (Senden)",,1595,"Studium,Pfarrer,Geistlicher"
"Maurer, Jakob (Pfarrer)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Maurer, Michael (Scheer)",,,Studium
"Mei, Michael (Bronnweiler)",,,"Studium,Pfarrer"
"Meier, Balthasar (Dillingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Christoph (Pfarrer, B19779)",,1583,Pfarrer
"Meier, Georg (Radolfzell)",,,Studium
"Meier, Georg (Scheer)",,,"Studium,Mönch"
"Meier, Johann (Esslingen)",,,Studium
"Meier, Johann (Pfaffenhausen)",,"1573 <sup>JL</sup>",Pfarrer
"Meier, Johann (Undingen)",,,Studium
"Meier, Markus (Augsburg)",,,Studium
"Meier, Maternus (Freiburg)",,"1555 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Matthäus (Studium, F28925)",,,Studium
"Meier, Michael (Dillingen)",,,Studium
"Meier, Sigismund (Hechingen)",,,Studium
"Meier, Sigismund (Hof)",,,Studium
"Melchiori, Johann Ulrich",,1589,Kanoniker
"Meleck, Andreas Johann",,,Jurist
"Mendle, Johann Eitel",,,"Studium,Pfarrer"
"Menne, Martin",,,"Studium,Geistlicher"
"Menrad, Kaspar",,,Studium
"Menzel, David",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Merchiberchter, Johann",,,Studium
"Merk, Johann (Überlingen)",,,Pfarrer
"Merk, Sebastian",,,Studium
"Merkle, Christoph (Dillingen)",,,Studium
"Merz, Johann (Ettringen)",,,"Studium,Pfarrer"
"Mest, Johann (Obergünzburg)",,,Pfarrer
"Mettele, Bernhard",,,"Studium,Mediziner,Arzt"
"Metzger, Georg (Pfarrer)",,,Pfarrer
"Meuting, Hiob (Augsburg)",,,Studium
"Michael, David (Memmingen)",,,Studium
"Miller, Georg (Geistlicher)",,,"Geistlicher,Studium"
"Mohr, Franz (Pfarrer)",,,Pfarrer
"Mohrhaupt, Simpert",,"1580 <sup>JL</sup>","Pfarrer,Studium"
"Moller, Johann (Braunau)",,,"Studium,Geistlicher"
"Moser, Christoph (Leiterberg)",,,Studium
"Moser, Michael (Studium)",,,Studium
"Mosner, Georg (Regensburg)",,,Studium
"Motz, Georg (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Motz, Georg (Wertingen)",,,Studium
"Motz, Michael",,1595,"Studium,Pfarrer"
"Muck, Christian",,,Studium
"Muckas, Georg",,,Studium
"Muffel, Johann Thomas",,,Studium
"Muschler, Andreas (Donauwörth)",,1584,Pfarrer
"Musculus, Abraham (Auerbach)",,,Studium
"Muster, Johann (Zisterzienser)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch"
"Mutter, Enoch",,,Studium
"Mutz, Augustin",,,Studium
"Mylius, Johann (Pegau)",,,Studium
"Mörlin, Stephan",,,Studium
"Mühlberger, Melchior (Wissembourg)",,,"Studium,Geistlicher,Prediger,Pfarrer"
"Müller, Baptist",,,Studium
"Müller, Christoph (Nesselwang)",,,Studium
"Müller, Gallus (Studium)",,,Studium
"Müller, Georg (Kettershausen)",,,"Studium,Pfarrer"
"Müller, Ludwig (Baden, Studium)",,1588,"Studium,Pfarrer"
"Müller, Martin (Dillingen)",,,Studium
"Müller, Matthias (Babenhausen)",,,Studium
"Müller, Michael (Franken)",,,Studium
"Müller, Vitus (Nürnberg)",,"1563 <sup>JL</sup>","Studium,Jurist,Advokat"
"Münch, Matthias (Studium)",,,Studium
"Münsinger von Frundeck, Hieronymus",,,Kanoniker
"Nadler, Leonhard",,,Studium
"Natter, Melchior",,,Studium
"Natzmeier, Heinrich von",,,Studium
"Necker, Johann Christoph",,,Studium
"Nehrer, Melchior",,,"Studium,Pfarrer"
"Neidlinger, Philipp (Langenau)",,,Studium
"Nessler, Michael",,,"Pfarrer,Geistlicher,Studium"
"Neumann, Johann (Görlitz)",,,Studium
"Niedermeier, Georg (Pfarrer)",,,Pfarrer
"Niger, Georg",,,Studium
"Nittel, Berthold (Stuttgart)",,,Studium
"Nohel, Christoph",,,Studium
"Nonnhard, Johann",,,Studium
"Nopp, Johann (Hechingen)",,"1574 <sup>JL</sup>","Pfarrer,Studium"
"Nordhausen, Johann von",,,"Jurist,Studium"
"Notheim, Johann",,,"Studium,Kanoniker"
"Notheim, Matthias",,,"Studium,Kanoniker"
"Notz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Numberger, Alto",,,Geistlicher
"Nussbaumer, Jodocus",,,Studium
"Nussdorf, Johann Georg von",,"1573 <sup>JL</sup>","Rat,Jägermeister,Pfleger"
"Nusser, Balthasar (Regensburg)",,,Studium
"Nägele, Christoph (Emmendorf)",,,Studium
"Nützel, Lorenz (Nürnberg)",,,Studium
"Oberreuter, Johann",,,Studium
"Oberstein, Pallas von",,,"Studium,Kanoniker"
"Obser, Jakob (Markdorf, Studium)",,,Studium
"Offen, Johann",,,Studium
"Offenheimer, Johann Georg",,1589,"Studium,Kastner"
"Offner, Johann (Zurzach)",,,Studium
"Oltinger, Martin",,,Studium
"Ott, Benedikt",,,Geistlicher
"Ottenberger, Balthasar (Schärding)",,,"Studium,Kanoniker"
"Otto, Bartholomäus (Heustetten)",,,Studium
"Paganus, Paul",,,Studium
"Paludanus, Daniel",,,Studium
"Paludanus, Johann (Studium)",,,Studium
"Parzer, Leopold",,,"Studium,Pfarrer"
"Passauer, Konrad (Natternberg)",,,Studium
"Persicus, Peter",,,Studium
"Peter, Fabian",,,"Studium,Pfarrer"
"Petranz, Johann (Brixen)",,,Studium
"Petranz, Johann (Kaltern)",,,Studium
"Pfeffer, Pantaleon",,,Studium
"Pfeffer, Peter (1528)","1528 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Pfeffer, Peter (Wimpfen)",,1605,"Studium,Pfarrer"
"Pfettner von Weeg zu Lehn, Marquard","1551 <sup>JL</sup>",1627,Pfleger
"Pfirdt, Friedrich Rudolph von",,,Studium
"Pfister, Balthasar (Ellwangen)",,,Pfarrer
"Pfister, Christoph (Augsburg)",,,Studium
"Pfister, Georg (Studium)",,,Studium
"Pflug, Leonhard",,,Studium
"Pfost, Georg",,1606,"Studium,Jurist"
"Pfust, Johann",,,Studium
"Pichler, Paul (Pfarrer)",,,Pfarrer
"Pictorius, Johann Jakob",,,Studium
"Pinzenau zu Zinnenberg, Johann Kaspar",,1586,Pfleger
"Pircher, Jakob (Studium)",,,Studium
"Pircher, Johann (Luzern)",,,Studium
"Piscator, Georg (Pfarrer)",,1583,Pfarrer
"Piscatorius, Johann (Stein)",,,Studium
"Pistor, Johann (Abenberg)",,,Studium
"Podolschi, Georg",,,Studium
"Pontanus, Aegidius",,,Studium
"Popp, Georg (Frauenhausen)",,,Geistlicher
"Pressather, Johann",,,Studium
"Preysing, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Prinzendorfer, Johann",,,Studium
