,Geboren,Verstorben,Beruf
"Burger, Christian (Gaschurn)",,,Studium
"Burger, Erhard",,,Studium
"Burger, Johann (Feldkirch)",,,Studium
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Burtscher, Christian (1729)",1729,1742,Pfarrer
"Burtscher, Christian (1753)",1753,,Studium
"Burtscher, Christian (Klösterle)",,,Studium
"Burtscher, Christian (Tannberg)",,,Studium
"Burtscher, Christoph (1737)",1737,,"Geistlicher,Schüler"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Christoph (Ludesch)",,,"Geistlicher,Schüler"
"Burtscher, Franz (1682)",1682,,Geistlicher
"Burtscher, Franz (Latz)",,,Studium
"Burtscher, Franz Adam",1709,1754,"Pfarrer,Studium"
"Burtscher, Jakob",,,Studium
"Burtscher, Johann (1581)","1581 <sup>JL</sup>",1619,"Studium,Jesuit"
"Burtscher, Johann Baptist",,,Studium
"Burtscher, Joseph (1659)",1659,,"Geistlicher,Studium"
"Burtscher, Joseph (Feldkirch)",,1725,Pfarrer
"Burtscher, Joseph (Studium, G30207)",,,Studium
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Burtscher, Simon (Feldkirch)",,,Studium
"Busch, Johann (Bludenz)",,,Studium
"Buscher, Peter",,,Studium
"Butsch, Jakob (Sonnenberg)",,,Studium
"Butsch, Joseph (Bludenz)",,,Studium
"Butsch, Joseph (Klösterle)",,,Geistlicher
"Butscher, Christian",,,Studium
"Butscher, Joseph",,,Studium
"Butscher, Kaspar",,,Studium
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Buzereiner, Johann",,,Studium
"Buzereiner, Ulrich",,,"Studium,Pfarrer"
"Buzerin, Christian",,,Studium
"Buzerin, Johann Ulrich",,1694,Studium
"Böchle, Meinrad",,,Schüler
"Böck, Georg Andreas (Bregenz)",,,Studium
"Böck, Kaspar (Bludenz)",,,Studium
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Böcklin, Meinrad",,,Studium
"Böll, Johann (St.Gallenkirch)",,1695,"Studium,Pfarrer"
"Bösmeier, Johann",,,Studium
"Büchelberg, Johann",,,Studium
"Büchele, Johann (1647)",1647,,"Studium,Pfarrer"
"Büchelmann, Georg",,,Studium
"Büchelmann, Matthäus",,,Studium
"Büchelmann, Melchior","1581 <sup>JL</sup>",1637,"Studium,Jesuit"
"Bühler, Johann (Bregenz)",,,"Studium,Geistlicher"
"Bühler, Johann Joseph",,,Studium
